"subject","predicate","object"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://www.w3.org/2000/01/rdf-schema#label","Eisvogel (Schiff, 1942)"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://www.w3.org/2000/01/rdf-schema#label","Eisvogel (1942 icebreaker)"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://www.w3.org/2000/01/rdf-schema#comment","Eisvogel was an icebreaker in the Kriegsmarine during World War II. After the war, the ship served in the Soviet Union until 1972."
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://www.w3.org/2000/01/rdf-schema#comment","Die Eisvogel war ein Eisbrecher der deutschen Kriegsmarine im Zweiten Weltkrieg. Nach dem Krieg diente das Schiff bis 1972 in der Sowjetunion."
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://xmlns.com/foaf/0.1/name","Alyosha Popovich (Алёша Попович)"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://xmlns.com/foaf/0.1/name","Eisvogel"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_11_2_Eisvogel_IMG_7630.jpg"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icebreakers_of_Germany"
"http://dbpedia.org/resource/Eisvogel_(1942_icebreaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Denmark"
