"subject","predicate","object"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://www.w3.org/2000/01/rdf-schema#label","Ideal lattice cryptography"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://dbpedia.org/ontology/wikiPageID",62505408
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://dbpedia.org/ontology/wikiPageRevisionID",929320271
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_lattice"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ideal_lattice"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tsl0"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7XKVk"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Class"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ideal_lattice_cryptography?oldid=929320271&ns=0"
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Ideal_lattice_cryptography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ideal_lattice_cryptography"
