"subject","predicate","object"
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Resistance to colonialism in Australia"
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Resistance_to_colonialism"
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_Australia"
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Resistance_to_the_British_Empire"
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Indigenous_Australians"
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Resistance to colonialism in Australia"
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://dbpedia.org/ontology/wikiPageID",47709150
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",998815310
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Resistance_to_colonialism_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Resistance_to_colonialism_in_Australia?oldid=998815310&ns=14"
