"subject","predicate","object"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","1916 Kentucky Wildcats football team"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1916 Kentucky Wildcats football team represented the University of Kentucky as a member of the Southern Intercollegiate Athletic Association (SIAA) during the 1916 college football season. Led by John J. Tigert in his second and final season as head coach, the Wildcats compiled an overall record of 4–1–2 with a mark 2–1–2 in SIAA play."
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_football_seasons"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageID",47477964
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110302814
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_college_football_season"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waite_Field"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre–Kentucky_rivalry"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irby_Curry"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoll_Field"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Sewanee_Tigers_football_team"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Mississippi_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Rodes"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Tigert"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Wildcats_football_seasons"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoll_Field/McLean_Stadium"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_McGugin"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–Tennessee_football_rivalry"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–Vanderbilt_football_rivalry"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25uBr"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22095751"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1916_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-sport-team-stub"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_Wildcats_football_navbox"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1916_Southern_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1916-season-stub"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/captain","Maury Crutcher"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_J._Tigert"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stoll_Field/McLean_Stadium"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/team","Kentucky Wildcats"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/year",1916
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/property/shortConf","SIAA"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/abstract","The 1916 Kentucky Wildcats football team represented the University of Kentucky as a member of the Southern Intercollegiate Athletic Association (SIAA) during the 1916 college football season. Led by John J. Tigert in his second and final season as head coach, the Wildcats compiled an overall record of 4–1–2 with a mark 2–1–2 in SIAA play. Stoll Field was dedicated for the game with rival Vanderbilt, the season's only loss. Vanderbilt's quarterback was third-team All-American Irby Curry. Vanderbilt coach Dan McGugin stated ""If you would give me Doc Rodes, I would say he was a greater player than Curry."" The season closed with an upset tie of conference champion and rival Tennessee; an account of which reads ""Rodes and McIlvain, Kentucky's quarterback and fullback, played a magnificent game and had they received the proper support from their team, would have piled up a large score against Tennessee."""
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1916_Kentucky_Wildcats_football_team?oldid=1110302814&ns=0"
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageLength",4211
"http://dbpedia.org/resource/1916_Kentucky_Wildcats_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1916_Kentucky_Wildcats_football_team"
