"subject","predicate","object"
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Veraguas"
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Panama"
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Veraguas_Province"
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://www.w3.org/2004/02/skos/core#prefLabel","Santiago de Veraguas"
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://dbpedia.org/ontology/wikiPageID",52023620
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://dbpedia.org/ontology/wikiPageRevisionID",833105156
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Santiago_de_Veraguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Santiago_de_Veraguas?oldid=833105156&ns=14"
