"subject","predicate","object"
"http://dbpedia.org/resource/Never_Be_Content","http://www.w3.org/2000/01/rdf-schema#label","Never Be Content"
"http://dbpedia.org/resource/Never_Be_Content","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Richard_X"
"http://dbpedia.org/resource/Never_Be_Content","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Innerpartysystem_albums"
"http://dbpedia.org/resource/Never_Be_Content","http://dbpedia.org/ontology/wikiPageID",30766840
"http://dbpedia.org/resource/Never_Be_Content","http://dbpedia.org/ontology/wikiPageRevisionID",596177439
"http://dbpedia.org/resource/Never_Be_Content","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innerpartysystem"
"http://dbpedia.org/resource/Never_Be_Content","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Innerpartysystem_albums"
"http://dbpedia.org/resource/Never_Be_Content","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Richard_X"
"http://dbpedia.org/resource/Never_Be_Content","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Innerpartysystem"
"http://dbpedia.org/resource/Never_Be_Content","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Never_Be_Content?oldid=596177439&ns=0"
"http://dbpedia.org/resource/Never_Be_Content","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Never_Be_Content","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Never_Be_Content"
