"subject","predicate","object"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoneyPlants"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoya113236887"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feed107800091"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForages"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoneyPlant113237075"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fodder107800740"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eatage107801091"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Witte honingklaver"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Itsabalki zuri"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Weißer Steinklee"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Melilotus albus"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Crúibín cait bán"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Донник белый"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Komonice bílá"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Melilotus albus"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Melilotus albus"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Melilotus albus"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Nostrzyk biały"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","حندقوق أبيض"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Melilot blanc"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Буркун білий"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Mélilot blanc"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","白花草木樨"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Vit sötväppling"
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#comment","Il meliloto bianco (Melilotus albus Medikus) è una pianta appartenente alla famiglia delle Fabacee (o Leguminose)."
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#comment","Nostrzyk biały (Melilotus albus) – gatunek rośliny z rodziny bobowatych (Fabaceae), zwanej również roślinami motylkowymi."
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#comment","El melilot blanc (Melilotus albus) és una planta farratgera fabàcia del gènere Melilotus que té les flors blanques i no pas grogues com la resta de les espècies del seu gènere. Pot arribar a fer 2 metres d'alt. És una planta molt mel·lífera. El seu olor característic es deu a la cumarina."
"http://dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#comment","Is planda é an crúibín cait bán."
