"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyBasesInHampshire"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footing113790912"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#label","HMS Vernon (shore establishment)"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Vernon was a shore establishment or ""stone frigate"" of the Royal Navy in Portsmouth. Vernon was established on 26 April 1876 as the Royal Navy's Torpedo Branch also known as the Torpedo School, named after the ship HMS Vernon which served as part of its floating base. After the First World War, HMS Vernon moved ashore, taking over the Gunwharf site, where it continued to operate until 1 April 1996, when the various elements comprising the establishment were split up and moved to different commands."
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://xmlns.com/foaf/0.1/name","HMS Vernon"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://xmlns.com/foaf/0.1/nick","‘The Vernon’"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.79399871826172
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.10699999332428
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figurehead_and_No_1_Gunwharf_Quay_-_geograph.org.uk_-_548132.jpg"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Vernon_1.jpg"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Vernon_2.jpg"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_Hampshire"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageID",13370289
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageRevisionID",1120995432
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roedean_School"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixham"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNAS_Yeovilton_(HMS_Heron)"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunwharf_Quays"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(ship)"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_unmanned_aerial_vehicles_of_World_War_I"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Philip_Harrison"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_War_(TV_series)"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_frigate"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Harbour"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurehead"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Portsmouth"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighter_(barge)"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Figurehead_and_No_1_Gunwharf_Quay_-_geograph.org.uk_-_548132.jpg"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoeburyness"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_Hampshire"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-boat"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNAS_Portland_(HMS_Osprey)"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Vernon_2.jpg"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Arthur_(Royal_Navy)"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Grace"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hastings_Markham"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Mining_Establishment"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Devon"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scott"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulabin.com/"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703205801/http:/www.memorials.inportsmouth.co.uk/others/gunwharf/vernon-figurehead.htm"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415044946/http:/www.royalnavyresearcharchive.org.uk/Vernon/Vernon_1.htm"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcdoa.org.uk/History_of_HMS_Vernon.htm"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kz56"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634827"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3432"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HMS_Vernon_(shore_establishment)"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/property/shipDecommissioned",0001-04-01
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/property/shipMotto","Vernon Semper Viret"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/property/shipNickname","‘The Vernon’"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Vernon_(shore_establishment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
