"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://www.w3.org/2000/01/rdf-schema#label","List of Omega Psi Phi chapters"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://www.w3.org/2000/01/rdf-schema#comment","Omega Psi Phi (ΩΨΦ) is an international historically Black fraternity. Founded on November 17, 1911 at Howard University in Washington, D.C., Omega Psi Phi has chartered chapters at various colleges, universities and cities. The following is a comprehensive list of its chapters throughout the world.As an international organization, Omega Psi Phi is geographically divided into 13 districts with over 750 chapters collectively. The fraternity has reserved the designation Omega chapter as a memorial to brothers who are deceased."
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/property/name","Alpha Kappa"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alphachapter1912.jpg"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omega_Psi_Phi"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageID",41281193
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageRevisionID",1123863659
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Maryland"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersville,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_City,_Missouri"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta,_Georgia"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson,_Maryland"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonsville,_North_Carolina"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Ohio"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater,_Wisconsin"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University-Edwardsville"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City,_North_Carolina"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Polytechnic_State_University,_San_Luis_Obispo"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Psi_Phi"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_Bahamas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Missouri_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Lake,_New_York"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekalb,_Illinois"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Vista,_California"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claflin_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem,_New_York_City"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_University"
