"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://www.w3.org/2000/01/rdf-schema#label","Anne-Gudrun Meier-Scherling"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://www.w3.org/2000/01/rdf-schema#label","Anne-Gudrun Meier-Scherling"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Gudrun Meier-Scherling (born 26 July 1906 in Stendal; died 26 January 2002 in Kassel) was a German lawyer. In the GDR, she was persecuted because of her advocacy of human rights and freedom of expression and fled to the Federal Republic in 1950, initially without her children. She was District Court Counselor in Dortmund and Supreme Court Supervisor in Hamm. On April 7, 1955, she became the first woman to be appointed judge at the , which had just been established."
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Gudrun Meier-Scherling (* 26. Juli 1906 in Stendal; † 26. Januar 2002 in Kassel; geborene Scherling) war eine deutsche Juristin."
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_judges"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_judges"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_lawyers"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://dbpedia.org/ontology/wikiPageID",58555511
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://dbpedia.org/ontology/wikiPageRevisionID",1124701933
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Labor_Court"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_judges"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stendal"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
