"subject","predicate","object"
"http://dbpedia.org/resource/1993_in_Senegal","http://www.w3.org/2000/01/rdf-schema#label","1993 in Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://www.w3.org/2000/01/rdf-schema#comment","This article is a list of events in the year 1993 in Senegal."
"http://dbpedia.org/resource/1993_in_Senegal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_by_country"
"http://dbpedia.org/resource/1993_in_Senegal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Africa"
"http://dbpedia.org/resource/1993_in_Senegal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageID",56616190
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",873461060
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdou_Diouf"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde–Senegal_Maritime_Delimitation_Treaty"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Lamine_Loum"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Douanes_(Senegal)"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_by_country"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal_Premier_League"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Africa"
"http://dbpedia.org/resource/1993_in_Senegal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۹۳-جو_ایلده_سنقال"
"http://dbpedia.org/resource/1993_in_Senegal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55601446"
"http://dbpedia.org/resource/1993_in_Senegal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5D5Hk"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Africa"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Senegal"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Senegal_year_nav"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/abstract","This article is a list of events in the year 1993 in Senegal."
"http://dbpedia.org/resource/1993_in_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1993_in_Senegal?oldid=873461060&ns=0"
"http://dbpedia.org/resource/1993_in_Senegal","http://dbpedia.org/ontology/wikiPageLength",1192
"http://dbpedia.org/resource/1993_in_Senegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1993_in_Senegal"
