"subject","predicate","object"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/2000/01/rdf-schema#label","Cart"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/2000/01/rdf-schema#label","River Cart"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/2000/01/rdf-schema#label","Cart (Clyde)"
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/2000/01/rdf-schema#comment","The River Cart (Scots: River Cairt) is a tributary of the River Clyde, Scotland, which it joins from the west roughly midway between the towns of Erskine and Renfrew and opposite the town of Clydebank. The River Cart itself is very short, being formed from the confluence of the Black Cart Water (from the west) and the White Cart Water (from the south east) and is only 3⁄4 mile (1.2 kilometres) long. The River Cart and its tributary the White Cart Water were navigable as far as the Seedhill Craigs at Paisley; and, as with the River Clyde, various improvements were made to this river navigation."
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/2000/01/rdf-schema#comment","Der Cart ist ein kurzer Fluss von rund einem Kilometer Länge in der schottischen Council Area Renfrewshire. Er entsteht durch den Zusammenfluss der beiden Quellflüsse White Cart Water und Black Cart Water nordwestlich der Stadt Renfrew. Der Fluss fließt von dort aus in nördlicher Richtung und mündet nach kurzer Strecke in den Clyde. Auf seinem kurzen Lauf durchfließt er keine Seen und nimmt keine Nebenflüsse auf."
"http://dbpedia.org/resource/River_Cart","http://www.w3.org/2000/01/rdf-schema#comment","Is abhainn suite i gComhairle Shiorrachd Rinn Friù é Cart."
"http://dbpedia.org/resource/River_Cart","http://xmlns.com/foaf/0.1/name","River Cart"
