"subject","predicate","object"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlingVenuesInSouthKorea"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2018WinterOlympicsVenues"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/2000/01/rdf-schema#label","Gangneung Curling Centre"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://dbpedia.org/ontology/wikiPageID",52829693
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",817561285
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangneung_Gymnasium"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gangneung_Gymnasium"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gangneung_Indoor_Ice_Rink"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012njgr9"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gangneung_Curling_Centre?oldid=817561285&ns=0"
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Gangneung_Curling_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gangneung_Curling_Centre"
