"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdelphiUniversityAlumni"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLongIsland"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleWriters"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل جان"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2000/01/rdf-schema#label","Michael Jahn"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2000/01/rdf-schema#label","Michael Jahn"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Michael Jahn (born August 4, 1943) is an American journalist, author and memoirist. He was born in Cincinnati, Ohio, and raised in Sayville, New York. He moved to New York City in 1966 and was educated at Dowling College, Adelphi University, and Columbia University. He spent the first decade of his career covering cultural issues, mainly by becoming, in 1968, the first full-time rock journalist of The New York Times and the first full-time rock writer for any major daily newspaper. According to the Times metropolitan editor Arthur Gelb, he hired Jahn specifically to inaugurate the newspaper's coverage of rock music. One of his first assignments was to cover the Woodstock Festival."
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل جان (بالإنجليزية: Michael Jahn)‏ هو ‏ أمريكي، ولد في 4 أغسطس 1943 في سينسيناتي في الولايات المتحدة."
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2000/01/rdf-schema#comment","Michael Jahn, né le 4 août 1943 à Cincinnati, en Ohio, aux États-Unis, est un écrivain et un journaliste américain, auteur de roman policier."
"http://dbpedia.org/resource/Michael_Jahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Jahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Michael_Jahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Michael_Jahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Michael_Jahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cincinnati"
"http://dbpedia.org/resource/Michael_Jahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Michael_Jahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sayville,_New_York"
"http://dbpedia.org/resource/Michael_Jahn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adelphi_University_alumni"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageID",10952967
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageRevisionID",1110655302
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Award"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Cincinnati"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_University"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_Festival"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Newspaper_Alliance"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowling_College"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sayville,_New_York"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gelb"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adelphi_University_alumni"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayville,_New_York"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikejahn.moxietype.com/"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://findingaids.cul.columbia.edu/ead/nnc-rb/ldpd_4078358/"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.columbia.edu/libraries/rbml.html/"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sAQc"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p131491970"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Jahn"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw1pz"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_جان"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1175133620"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6831580"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Jahn"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91868948"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/abstract","ميخائيل جان (بالإنجليزية: Michael Jahn)‏ هو ‏ أمريكي، ولد في 4 أغسطس 1943 في سينسيناتي في الولايات المتحدة."
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/abstract","Michael Jahn, né le 4 août 1943 à Cincinnati, en Ohio, aux États-Unis, est un écrivain et un journaliste américain, auteur de roman policier."
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/abstract","Joseph Michael Jahn (born August 4, 1943) is an American journalist, author and memoirist. He was born in Cincinnati, Ohio, and raised in Sayville, New York. He moved to New York City in 1966 and was educated at Dowling College, Adelphi University, and Columbia University. He spent the first decade of his career covering cultural issues, mainly by becoming, in 1968, the first full-time rock journalist of The New York Times and the first full-time rock writer for any major daily newspaper. According to the Times metropolitan editor Arthur Gelb, he hired Jahn specifically to inaugurate the newspaper's coverage of rock music. One of his first assignments was to cover the Woodstock Festival. Jahn wrote more than 200 reviews of performances by rock bands and individual folk and blues artists for the New York Times between 1968 and 1971. He also wrote a column syndicated by North American Newspaper Alliance, 1967-1970, and The New York Times, 1970-1973. Jahn wrote several works of nonfiction before the mid-1970s, when he switched to writing mystery/suspense fiction, eventually publishing about 50 novels and movie/TV adaptations, under his own name and several pen names. His first mystery novel, The Quark Maneuver, published by Ballantine in 1977, won an Edgar Award in 1978. In 1982 and using the byline Michael Jahn he began the series ""The Bill Donovan Mysteries"" with Night Rituals. By 2008 he had published 10 novels in the series, the last being Donovan and Son, published by Five Star (Gale Centage) in 2008. ""The Bill Donovan Mysteries"" were highly acclaimed, and in 2011 he began reformatting them for publication in ebook edition (Kindle). By the end of 2012, six of the 10 had been published in digital format. With the conclusion of the Donovan series he stopped writing fiction in order to concentrate on a memoir of the last century and a half of American history as reflected in the lives of his recent ancestors. They came from all over Western Europe and had adventures that included being part of the opening of Japan to Western civilization, the great sea battles of the Civil War, arctic exploration, the Roosevelts, the Lindberg baby trial, the Hindenberg Disaster, the American Communist Party, and brushes with Dutch Schultz, Harry Truman, and, in his words, ""a passel of currently deceased rock stars."" Jahn's original manuscripts and papers are in the Michael Jahn Collection at the Rare Book & Manuscript Library of Columbia University. The collection was established in 1984."
"http://dbpedia.org/resource/Michael_Jahn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Michael_Jahn","http://schema.org/sameAs","http://viaf.org/viaf/91868948"
"http://dbpedia.org/resource/Michael_Jahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Jahn?oldid=1110655302&ns=0"
"http://dbpedia.org/resource/Michael_Jahn","http://dbpedia.org/ontology/wikiPageLength",3801
"http://dbpedia.org/resource/Michael_Jahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Jahn"
