"subject","predicate","object"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2000/01/rdf-schema#label","Descurainia californica"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2000/01/rdf-schema#label","Descurainia californica"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2000/01/rdf-schema#label","Descurainia californica"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2000/01/rdf-schema#comment","Descurainia californica är en korsblommig växtart som först beskrevs av Asa Gray, och fick sitt nu gällande namn av Otto Eugen Schulz. Descurainia californica ingår i släktet stillfrön, och familjen korsblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2000/01/rdf-schema#comment","Descurainia californica es una especie perteneciente a la familia Brassicaceae, conocida en su lugar de origen como Sierra tansymustard. Esta planta es nativa de América del Norte occidental desde California a Wyoming. Se trata de un residente de variados hábitats desde los bosques de montaña a los matorrales de salvia."
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2000/01/rdf-schema#comment","Descurainia californica is a species of flowering plant in the family Brassicaceae known by the common name Sierra tansymustard. This plant is native to western North America from California to Wyoming. It is a resident of varied habitats from mountain forest to sage scrub. This spindly mustardlike plant has a single thin stem which branches and may reach over half a meter in height. Its sparse leaves are divided into two to four pairs of dull green lobes each one to six centimeters long. The tiny bunched flowers at the tip of each stem are bright yellow. The fruit is a tiny podlike silique on a straight pedicel. Pedicels holding fruits stick out from the stem at intervals."
"http://dbpedia.org/resource/Descurainia_californica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Descurainia_californica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Descurainia"
"http://dbpedia.org/resource/Descurainia_californica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Asa_Gray"
"http://dbpedia.org/resource/Descurainia_californica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Descurainia_californica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Great_Basin"
"http://dbpedia.org/resource/Descurainia_californica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Nevada"
"http://dbpedia.org/resource/Descurainia_californica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1865"
"http://dbpedia.org/resource/Descurainia_californica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageID",15075016
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageRevisionID",1094745290
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Asa_Gray"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Gray"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Descurainia"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Great_Basin"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1865"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Nevada"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silique"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassicaceae"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Eugen_Schulz"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calflora.org/cgi-bin/species_query.cgi%3Fwhere-taxon=Descurainia+californica"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Descurainia+californica"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F2240,2408,2409"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=DECA6"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5263814"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5oT"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Descurainia_californica"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgq5q"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Descurainia_californica"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Descurainia_californica"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Descurainia_californica"
"http://dbpedia.org/resource/Descurainia_californica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descurainia_californica"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brassicales-stub"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/property/authority","O.E.Schulz"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/property/genus","Descurainia"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/property/species","californica"
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/abstract","Descurainia californica es una especie perteneciente a la familia Brassicaceae, conocida en su lugar de origen como Sierra tansymustard. Esta planta es nativa de América del Norte occidental desde California a Wyoming. Se trata de un residente de variados hábitats desde los bosques de montaña a los matorrales de salvia."
"http://dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/abstract","Descurainia californica är en korsblommig växtart som först beskrevs av Asa Gray, och fick sitt nu gällande namn av Otto Eugen Schulz. Descurainia californica ingår i släktet stillfrön, och familjen korsblommiga växter. Inga underarter finns listade i Catalogue of Life."
