"subject","predicate","object"
"http://dbpedia.org/resource/Lock_charm","http://www.w3.org/2000/01/rdf-schema#label","Lock charm"
"http://dbpedia.org/resource/Lock_charm","http://www.w3.org/2000/01/rdf-schema#comment","Lock charms (Traditional Chinese: 家鎖 / 鎖片; Simplified Chinese: 家锁 / 锁片; Pinyin: jiā suǒ / suǒ piàn; Literally translated: ""Family lock"" or ""lock piece"") are Chinese numismatic charms shaped like ancient Chinese security locks. Their shape resembles a basket or in most cases the Chinese character for ""concave"" (凹). The pendants tend to be flat, without any moving parts, or the functionality of the locks they symbolize. They are decorated with both Chinese characters and symbols. Like other types of Chinese numismatic charms, lock charms are meant to protect the wearers from harm, misfortune, and evil spirits, and to bless them with good luck, longevity, and a high rank (through the imperial examination system). In particular, this talisman is meant for young boys, to help ""lock"" them to the"
"http://dbpedia.org/resource/Lock_charm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021657_52238_Museon.jpg"
"http://dbpedia.org/resource/Lock_charm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ch'ang_Ming_Fu_Kuei_-_T'ien_Ch'ang_Ti_Chi_-_John_Ferguson.jpg"
"http://dbpedia.org/resource/Lock_charm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_numismatic_charms"
"http://dbpedia.org/resource/Lock_charm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amulets"
"http://dbpedia.org/resource/Lock_charm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_numismatics"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageID",58056943
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageRevisionID",1056898760
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonisation_of_the_Americas"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_flower"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taijitu"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_of_immortality"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Jiuhua"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruyi_(scepter)"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanlin_Academy"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_examination_system"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_left"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophonic_puns_in_Mandarin_Chinese"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephrite"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_numismatic_charms"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areca_nut"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amulets"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_folk_religion"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillet_(clothing)"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_numismatics"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanxing_(deities)"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanguang"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_China"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_god"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(security_device)"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulla_(amulet)"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagua"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peach"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peony"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoshan"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_charms"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_(Chinese_coin)"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzi"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_blessings"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021657_52238_Museon.jpg"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ch'ang_Ming_Fu_Kuei_-_T'ien_Ch'ang_Ti_Chi_-_John_Ferguson.jpg"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_numismatic_charm"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manilla_galleon"
"http://dbpedia.org/resource/Lock_charm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5FZ9m"
"http://dbpedia.org/resource/Lock_charm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56043156"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_exonumia"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asian_numismatic_charms"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ch'ang_Ming_Fu_Kuei_-_T'ien_Ch'ang_Ti_Chi_-_John_Ferguson.jpg?width=300"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/abstract","Lock charms (Traditional Chinese: 家鎖 / 鎖片; Simplified Chinese: 家锁 / 锁片; Pinyin: jiā suǒ / suǒ piàn; Literally translated: ""Family lock"" or ""lock piece"") are Chinese numismatic charms shaped like ancient Chinese security locks. Their shape resembles a basket or in most cases the Chinese character for ""concave"" (凹). The pendants tend to be flat, without any moving parts, or the functionality of the locks they symbolize. They are decorated with both Chinese characters and symbols. Like other types of Chinese numismatic charms, lock charms are meant to protect the wearers from harm, misfortune, and evil spirits, and to bless them with good luck, longevity, and a high rank (through the imperial examination system). In particular, this talisman is meant for young boys, to help ""lock"" them to the earth, to guard them from death. Chinese lock charms originated in the Ming dynasty but did not become popular until the 19th century. Their popularity in China was directly related to the supply of silver: historically, silver was a rare metal in China. However, imports from Japan and Spanish America (through the Manilla galleons) during the Ming dynasty allowed the charm's popularity to grow. Traditionally, lock charms could be bought from silversmiths in various shapes and sizes. Parents would often let a Buddhist or a Taoist priest use their own hands to tie these lock charms to their young sons. Wealthy families often gave their sons lock charms made from jade, nephrite, silver, or gold. While poorer families often bought silver locks for their sons, it was also not uncommon for poorer families' sons to wear brass lock charms. In use, Chinese lock charms were very similar to Chinese fish charms which were also gifted by parents to their children for protection."
"http://dbpedia.org/resource/Lock_charm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lock_charm?oldid=1056898760&ns=0"
"http://dbpedia.org/resource/Lock_charm","http://dbpedia.org/ontology/wikiPageLength",10188
"http://dbpedia.org/resource/Lock_charm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lock_charm"
