"subject","predicate","object"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedGreatBritainActsOfParliament"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1733"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/2000/01/rdf-schema#label","Responsibility of Shipowners Act 1733"
"http://dbpedia.org/resource/Responsibility_of_Shipowners_Act_1733","http://www.w3.org/2000/01/rdf-schema#comment","The Responsibility of Shipowners Act 1733 (7 Geo. II, c.15) was an Act of Parliament of the Parliament of Great Britain passed in 1734. The Act was introduced for the protection of shipowners, following a petition presented to the House of Commons, and passed without a division in either House. It imposed a limit on the liability of shipowners in regards to goods embezzled by the master or crew of the ship carrying them. The liability for any loss or damage of goods was limited to the value of the vessel, her equipment, and any freight due for the voyage. The Act was held to apply in the case of Sutton v. Mitchell, (1785) 1 T.R. 18, where goods were stolen from a ship moored in the Thames by robbers colluding with a member of the crew. However, this emphasised the liability shipowners were"
