"subject","predicate","object"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/2000/01/rdf-schema#label","Bongo cha cha cha/Guardando il cielo"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/2000/01/rdf-schema#label","Bongo cha cha cha/Guardando il cielo"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/2000/01/rdf-schema#comment","""Bongo cha cha cha"" is a song by French-Italian singer Caterina Valente. It was originally released in 1959 on a single. The song became a big national and international hit, being translated into several languages including Spanish, German, French and English. In 1959, Valente signed a recording contract with Decca Records, thanks to the success achieved internationally and in particular in the United States, where her singles reached the top ten and her television appearances were warmly received by the public."
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://www.w3.org/2000/01/rdf-schema#comment","Bongo cha cha cha/Guardando il cielo è un singolo della cantante italiana Caterina Valente, pubblicato nel 1959."
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://xmlns.com/foaf/0.1/name","Bongo cha cha cha/Guardando il cielo"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://dbpedia.org/property/name","Bongo cha cha cha/Guardando il cielo"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ernst_Bader"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_singles"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_songs"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caterina_Valente_songs"
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://dbpedia.org/ontology/wikiPageID",68035271
"http://dbpedia.org/resource/Bongo_cha_cha_cha/Guardando_il_cielo","http://dbpedia.org/ontology/wikiPageRevisionID",1111464051
