"subject","predicate","object"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsInToodyay"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/2000/01/rdf-schema#label","Toodyay Fire Station"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/2000/01/rdf-schema#comment","Toodyay Fire Station is on Stirling Terrace in Toodyay, Western Australia."
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://xmlns.com/foaf/0.1/name","Toodyay Fire Station"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://dbpedia.org/property/name","Toodyay Fire Station"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.55063629150391
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.4645156860352
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Toodyay_Fire_Station.jpg"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_Shire_of_Toodyay"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stirling_Terrace,_Toodyay"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_Western_Australia"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Australia"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1939"
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://dbpedia.org/ontology/wikiPageID",41618923
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1061341253
"http://dbpedia.org/resource/Toodyay_Fire_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_Shire_of_Toodyay"
