"subject","predicate","object"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeechesByBarackObama"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Address107238694"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJointSessionsOfTheUnitedStatesCongress"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/2000/01/rdf-schema#label","American Jobs Act"
"http://dbpedia.org/resource/American_Jobs_Act","http://www.w3.org/2000/01/rdf-schema#comment","The American Jobs Act (S. 1549) (H. Doc. 112-53) and (H.R. 12) was the informal name for a pair of bills recommended by U.S. President Barack Obama in a nationally televised address to a joint session of Congress on September 8, 2011. He characterized the proposal as a collection of non-controversial measures designed to get Americans back to work, and he repeatedly urged Congress to pass it ""right away""; he also said that the bills would not add to the national deficit and would be fully paid for."
"http://dbpedia.org/resource/American_Jobs_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20111208-OSEC-UNK-0015_-_Flickr_-_USDAgov.jpg"
"http://dbpedia.org/resource/American_Jobs_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_112th_United_States_Congress"
"http://dbpedia.org/resource/American_Jobs_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Barack_Obama"
"http://dbpedia.org/resource/American_Jobs_Act","http://dbpedia.org/ontology/wikiPageID",33028210
"http://dbpedia.org/resource/American_Jobs_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1106329409
"http://dbpedia.org/resource/American_Jobs_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Media_Research"
"http://dbpedia.org/resource/American_Jobs_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_rating"
"http://dbpedia.org/resource/American_Jobs_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/American_Jobs_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Manchin"
"http://dbpedia.org/resource/American_Jobs_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lieberman"
"http://dbpedia.org/resource/American_Jobs_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_House_of_Representatives"
