"subject","predicate","object"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/2000/01/rdf-schema#label","1933 Centenary Gentlemen football team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1933 Centenary Gentlemen football team represented the Centenary College of Louisiana during the 1933 college football season. Paul Geisler was a consensus All-American."
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centenary_Gentlemen_football_seasons"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageID",48691250
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1061262295
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Baylor_Bears_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centenary_Gentlemen_football_seasons"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Stadium_(Shreveport)"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Dixie_Classic"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_college_football_season"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Texas"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_LSU_Tigers_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_College_of_Louisiana"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ownby_Stadium"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Norton"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Geisler"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(LSU)"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_Stadium"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Veterans_Memorial_Stadium"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Park"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Loyola_Wolf_Pack_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1933_Centenary_Gentlemen_football_team"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25i56"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22021974"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1933_Southern_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Centenary_Gentlemen_football_navbox"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1933-season-stub"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Homer_Norton"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/team","Centenary Gentlemen"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/year",1933
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1934_Dixie_Classic"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/bowlResult","T 7–7 vs. Arkansas"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/hcYear",8
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/property/shortConf","SIAA"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/abstract","The 1933 Centenary Gentlemen football team represented the Centenary College of Louisiana during the 1933 college football season. Paul Geisler was a consensus All-American."
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1933_Centenary_Gentlemen_football_team?oldid=1061262295&ns=0"
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://dbpedia.org/ontology/wikiPageLength",6421
"http://dbpedia.org/resource/1933_Centenary_Gentlemen_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1933_Centenary_Gentlemen_football_team"
