"subject","predicate","object"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/2000/01/rdf-schema#label","The Steam Engines of Oz"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/2000/01/rdf-schema#label","Нові пригоди в країні Оз"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/2000/01/rdf-schema#comment","The Steam Engines of Oz is a 2018 Canadian fantasy adventure animated film directed and written by Sean Patrick O'Reilly. The screenplay is based on the graphic novel of the same name by Erik Hendrix. It stars the voices of William Shatner, Ron Perlman, Julianne Hough, Ashleigh Ball, and Scott McNeil."
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://www.w3.org/2000/01/rdf-schema#comment","Нові пригоди в країні Оз — канадський анімаційний фільм 2018 року. Режисер Шон Патрік О'Рейлі; він же сценарист. Продюсери Шон Патрік і Мішель О'Рейлі. Тривалість:1 год. 22 хв. Прем'єра в Україні відбулася 10 грудня 2020 року."
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://xmlns.com/foaf/0.1/name","The Steam Engines of Oz"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://xmlns.com/foaf/0.1/homepage","http://www.steamenginesofoz.com/"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://dbpedia.org/property/name","The Steam Engines of Oz"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteamEnginesPoster.jpg"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steampunk_films"
"http://dbpedia.org/resource/The_Steam_Engines_of_Oz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_fantasy_adventure_films"
