"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","List of people from Asheville, North Carolina"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable persons who were born in and/or have lived in the American city of Asheville, North Carolina.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_North_Carolina"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",43318901
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1113777496
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Dykeman"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_North_Carolina"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Holt_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Golden"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Blackwell"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Holmes_(baseball)"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Flack"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_St._Lawrence,_Asheville"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Rush"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Thompson_(baseball)"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashanda_McCants"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Boy_Slim"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_West_(umpire)"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Congress"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_David"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Sumney"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Silver"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Reid_(mayor)"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Goffin"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Boswell_(film_director)"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Dupri"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Monroe"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_McCormick"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Belle_(B-17)"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Justice_(halfback)"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biltmore_Forest"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina"
"http://dbpedia.org/resource/List_of_people_from_Asheville,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Rice"
