"subject","predicate","object"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseNovelists"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseScienceFictionWriters"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseShortStoryWriters"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostmodernWriters"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSapporo"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/2000/01/rdf-schema#label","圓城塔"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/2000/01/rdf-schema#label","円城塔"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/2000/01/rdf-schema#label","Toh Enjoe"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/2000/01/rdf-schema#label","Toh EnJoe"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/2000/01/rdf-schema#comment","Toh EnJoe (円城 塔, Enjō Tō, pen name), né le 15 septembre 1972 à Sapporo, est un écrivain japonais de littératures de l'imaginaire ou science fiction."
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/2000/01/rdf-schema#comment","圓城塔（日语：円城 塔，1972年9月15日－）是一名日本科幻小說家，真名未公開，筆名取自的短篇小说《进化史观》，妻子是位專寫恐怖小說的作家。"
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/2000/01/rdf-schema#comment","Toh EnJoe (Japanese: 円城 塔, Hepburn: Enjō Tō, pen name, also written as EnJoeToh) (born September 15, 1972) is a Japanese author. Most of his works are literary fiction or speculative fiction."
"http://dbpedia.org/resource/Toh_EnJoe","http://www.w3.org/2000/01/rdf-schema#comment","円城 塔（えんじょう とう、1972年（昭和47年）9月15日 -）は、日本の小説家。男性。本名非公開。ペンネームは、複雑系の研究者である金子邦彦の書いた短篇小説「進物史観」に登場する物語生成プログラムの一つ「円城塔李久」に由来する。公式のローマ字表記はEnJoeToh。"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/property/name","Toh EnJoe"
"http://dbpedia.org/resource/Toh_EnJoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_writers"
"http://dbpedia.org/resource/Toh_EnJoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_short_story_writers"
"http://dbpedia.org/resource/Toh_EnJoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sapporo"
"http://dbpedia.org/resource/Toh_EnJoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Hokkaido"
"http://dbpedia.org/resource/Toh_EnJoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Toh_EnJoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_science_fiction_writers"
"http://dbpedia.org/resource/Toh_EnJoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toh_EnJoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageID",35873730
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageRevisionID",1107876843
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_SF_Taisho"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-doc"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Dandy"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayakawa_Shobō"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodern_writers"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyakusatsu_kikan"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungakukai"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_fiction"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymptote_(journal)"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_short_story_writers"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noma_Literary_Prize"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sapporo"
"http://dbpedia.org/resource/Toh_EnJoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
