"subject","predicate","object"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#label","No Reflection"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#label","No Reflection"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#label","No Reflection"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#label","No Reflection"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#label","No Reflection"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#label","No Reflection"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#label","No Reflection"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#comment","""No Reflection"" é o primeiro single do oitavo álbum de estúdio Born Villain da banda norte-americana Marilyn Manson. Ele foi lançado pela Cooking Vinyl and Hell, exclusivamente através da loja iTunes em 13 de março de 2012."
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#comment","""No Reflection"" is a song by American rock band Marilyn Manson. The track serves as the lead single from the band's eighth studio album, Born Villain. It was released in digital format on March 13, 2012 through Cooking Vinyl and Hell, etc., over a month ahead of the album. The single was released in physical format on April 21, 2012 as a limited-edition white vinyl, available only in the UK and Europe in celebration of Record Store Day. A music video directed by Lukas Ettlin was released to promote the single and it also features Roxane Mesquida. The music video premiered on April 4, 2012 on Marilyn Manson's VEVO channel. The song plays during the end credits of Chernobyl Diaries."
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#comment","No Reflection est le premier single de Marilyn Manson extrait de l'album Born Villain. La chanson fut publiée au format numérique le 13 mars 2012 via Cooking Vinyl et Hell, etc. Le single fut également publié au format physique en disque vinyle 7"" le 21 avril 2012, une édition limitée avec un vinyle blanc pour l'Europe et le Royaume-Uni pour fêter la journée du Record Store Day."
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#comment","«No Reflection» — перший сингл з восьмого студійного альбому гурту Marilyn Manson Born Villain. «No Reflection» уперше з'явився на радіостанції 7 березня 2012 р. Як завантаження музики його випустили 13 березня, за місяць до релізу студійної платівки. 21 квітня 2012 р., у День музичної крамниці, обмежене видання (1500 копій) на білому вінилі вийшло у Великій Британії та Європі. Пісню також можна почути під час фінальних титрів фільму Заборонена зона."
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#comment","No Reflection è il primo singolo estratto dall'ottavo album in studio dei Marilyn Manson, Born Villain. È stato pubblicato sotto le etichette Cooking Vinyl e Hell, ecc. il 13 marzo 2012, esclusivamente su iTunes Store. Il 20 marzo, il brano è stato reso disponibile anche su Amazon, mentre il 21 aprile è stato pubblicato in edizione limitata su vinile bianco, disponibile esclusivamente nel Regno Unito ed in Europa per celebrare il Record Store Day. Per promuovere il singolo è stato pubblicato un videoclip diretto da Lukas Ettlin, nel quale compare l'attrice Roxane Mesquida. Il video ha debuttato il 4 aprile 2012 sul canale VEVO ufficiale dei Marilyn Manson su YouTube."
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#comment","«No Reflection» —en español: «Sin Reflejos»— es el primer sencillo del octavo álbum de estudio, Born Villain de la banda de metal industrial, Marilyn Manson. Se lanzó el 14 de marzo de 2012 como sencillo promocional en formato digital por iTunes Store, ya que el álbum entero se lanzaría en mayo del mismo año. La canción fue nominada a los Premios Grammy 2013 en la categoría Mejor interpretación Hard Rock/Metal.​"
"http://dbpedia.org/resource/No_Reflection","http://www.w3.org/2000/01/rdf-schema#comment","No Reflection — первый сингл, выпущенный в поддержку восьмого студийного альбома Born Villain группы Marilyn Manson. Его релиз состоялся 13 марта 2012 года. «No Reflection» был выпущен лейблами и Hell, etc. в цифровом формате за месяц до выхода альбома. 21 апреля 2012 года сингл был издан ограниченным тиражом на виниле только в Европе в рамках празднования Record Store. Премьера клипа состоялась 4 апреля 2012 года на канале VEVO Мэрилина Мэнсона."
"http://dbpedia.org/resource/No_Reflection","http://xmlns.com/foaf/0.1/name","No Reflection"
"http://dbpedia.org/resource/No_Reflection","http://dbpedia.org/property/name","No Reflection"
"http://dbpedia.org/resource/No_Reflection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_for_No_Reflection.jpg"
"http://dbpedia.org/resource/No_Reflection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marilyn_Mansons_video_No_Reflection_shoot.jpg"
"http://dbpedia.org/resource/No_Reflection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Vrenna"
"http://dbpedia.org/resource/No_Reflection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marilyn_Manson"
"http://dbpedia.org/resource/No_Reflection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/No_Reflection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jeordie_White"
"http://dbpedia.org/resource/No_Reflection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/No_Reflection","http://dbpedia.org/ontology/wikiPageID",35030112
"http://dbpedia.org/resource/No_Reflection","http://dbpedia.org/ontology/wikiPageRevisionID",1060148425
"http://dbpedia.org/resource/No_Reflection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/No_Reflection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Oizo"
"http://dbpedia.org/resource/No_Reflection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Ettlin"
"http://dbpedia.org/resource/No_Reflection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/No_Reflection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Sablan"
"http://dbpedia.org/resource/No_Reflection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiggy_Ramirez"
