"subject","predicate","object"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2000/01/rdf-schema#label","Achiemore, Durness"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2000/01/rdf-schema#label","Achiemore (Durness, Sutherland)"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2000/01/rdf-schema#label","Achiemore (Durness)"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2000/01/rdf-schema#comment","Achiemore, Eskoziako Highland eskualdeko baserriz osatutako herrixka bat da, Sutherland barrutian. Kyle of Durness senaiaren ekialdeko ertzean dago, Durness udalerritik 4 kilometro ekialdera eta Inverness udalerritik 120 kilometro iparraldera."
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2000/01/rdf-schema#comment","Achiemore is een dorp aan de oevers van Balnakeil Bay in Sutherland in de Schotse Hooglanden in de buurt van Durness. 
* 
*"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2000/01/rdf-schema#comment","Achiemore was a crofting community located on the Cape Wrath peninsula near the village of Durness in the Scottish county of Sutherland. The hamlet is just south of the farmstead of Daill on the western shore of the Kyle of Durness. Neither place has a permanent population with the village of Durness located 2.5 miles (4.0 km) to the east. Inverness is around 120 miles (190 km) to the south."
"http://dbpedia.org/resource/Achiemore,_Durness","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Achiemore,_Durness","http://xmlns.com/foaf/0.1/name","Achiemore"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.56800079345703
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.821000099182129
"http://dbpedia.org/resource/Achiemore,_Durness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empty_house_at_Achiemore_-_geograph.org.uk_-_497365.jpg"
"http://dbpedia.org/resource/Achiemore,_Durness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Bridge_at_Daill_on_Cape_Wrath_Road_-_geograph.org.uk_-_1393888.jpg"
"http://dbpedia.org/resource/Achiemore,_Durness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageID",19484044
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageRevisionID",1081117078
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Wrath"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_of_Durness"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promontory_fort"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Bridge_at_Daill_on_Cape_Wrath_Road_-_geograph.org.uk_-_1393888.jpg"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_county"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durness"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430074848/https:/capewrathferry.co.uk/"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/public-access-to-military-areas%23cape-wrath-training-area"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capewrath.org.uk"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Achiemore,_Durness"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Achiemore_(Durness)"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achiemore_(Durness,_Sutherland)"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29Jdf"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1l93"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2266828"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/staticImage","Empty house at Achiemore - geograph.org.uk - 497365.jpg"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/staticImageCaption","Empty house at Achiemore"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Empty_house_at_Achiemore_-_geograph.org.uk_-_497365.jpg?width=300"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/mapType","Sutherland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/officialName","Achiemore"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.georss.org/georss/point","58.568 -4.821"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/abstract","Achiemore, Eskoziako Highland eskualdeko baserriz osatutako herrixka bat da, Sutherland barrutian. Kyle of Durness senaiaren ekialdeko ertzean dago, Durness udalerritik 4 kilometro ekialdera eta Inverness udalerritik 120 kilometro iparraldera."
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/abstract","Achiemore was a crofting community located on the Cape Wrath peninsula near the village of Durness in the Scottish county of Sutherland. The hamlet is just south of the farmstead of Daill on the western shore of the Kyle of Durness. Neither place has a permanent population with the village of Durness located 2.5 miles (4.0 km) to the east. Inverness is around 120 miles (190 km) to the south."
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/abstract","Achiemore is een dorp aan de oevers van Balnakeil Bay in Sutherland in de Schotse Hooglanden in de buurt van Durness. 
* 
*"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/hideServices","Yes"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/property/osGridReference","NC360679"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Achiemore,_Durness","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Achiemore,_Durness?oldid=1081117078&ns=0"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/wikiPageLength",6442
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/gridReference","NC360679"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/gridReference",""
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Achiemore,_Durness","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Achiemore,_Durness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Achiemore,_Durness"
"http://dbpedia.org/resource/Achiemore,_Durness","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.8210000991821 58.568000793457)"
