"subject","predicate","object"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Jared Simpson"
"http://dbpedia.org/resource/Jared_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Jared Simpson (born 4 January 1996) is an English former professional rugby league footballer who played for Huddersfield Giants in the Super League, as a fullback."
"http://dbpedia.org/resource/Jared_Simpson","http://xmlns.com/foaf/0.1/name","Jared Simpson"
"http://dbpedia.org/resource/Jared_Simpson","http://dbpedia.org/property/name","Jared Simpson"
"http://dbpedia.org/resource/Jared_Simpson","http://dbpedia.org/property/birthPlace","Huddersfield. England"
"http://dbpedia.org/resource/Jared_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Jared_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Jared_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dewsbury_Rams_players"
"http://dbpedia.org/resource/Jared_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Huddersfield"
"http://dbpedia.org/resource/Jared_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huddersfield_Giants_players"
"http://dbpedia.org/resource/Jared_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldham_R.L.F.C._players"
"http://dbpedia.org/resource/Jared_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_fullbacks"
"http://dbpedia.org/resource/Jared_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jared_Simpson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newcastle_Thunder_players"
"http://dbpedia.org/resource/Jared_Simpson","http://dbpedia.org/ontology/wikiPageID",48649296
"http://dbpedia.org/resource/Jared_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",1050230334
"http://dbpedia.org/resource/Jared_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/Jared_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley_Bulldogs"
"http://dbpedia.org/resource/Jared_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_league_players"
