"subject","predicate","object"
"http://dbpedia.org/resource/Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","興行"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","Presentación artística"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","공연"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","表演"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","Спектакль"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","Performance"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","Spektaklo"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","Вистава"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","Framförande"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","أداء فني"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","Aufführung"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#label","Spektakl"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#comment","Spektakl lub widowisko teatralne (fr. spectacle, łac. spectaculum) – utwór dramatyczny lub inne dzieło sztuki teatralnej odegrane przez aktorów przed zgromadzoną w tym celu publicznością. Widowisko teatralne stanowi efekt połączenia różnych sztuk – literatury (w wypadku przedstawienia dramatu), sztuki aktorskiej, muzyki (zwłaszcza w przedstawieniach muzycznych, jak opera lub operetka), choreografii (zwłaszcza w przypadku widowisk baletowych). Koordynatorem i właściwym twórcą widowiska teatralnego jest przeważnie reżyser."
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#comment","表演主要指表演者利用技藝或專長來傳達具體的事件或非具體的意象，以達到藝術或是娛樂的目的。這裡所指的技藝或專長包含肢體動作（人或是動物）、聲音（如廣播）等等。由於在強調傳達的動作，因此不侷限於任何特定的媒介或型式。"
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#comment","A performance is an act of staging or presenting a play, concert, or other form of entertainment. It is also defined as the action or process of carrying out or accomplishing an action, task, or function."
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#comment","Виста́ва — твір театрального мистецтва, обмежений часовим терміном з використанням режисерського задуму, акторської гри, драматургічного твору (літературного джерела), музики, театральних декорацій та механізмів тощо."
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#comment","Spektaklo estas publika aŭ privata prezentaĵo, ekz. en teatro, kinejo, cirko, varieteo aŭ metafore ĉia vidaĵo, kiu altiras atenton kaj intereson. Por vidi la publike aranĝatajn spektaklojn, kiuj okazas en specialaj spektaklejoj, oni aĉetas , sur kiuj estas kutime indikita preciza sidloko. Spektakloriĉaj programoj enhavas multajn spektindaĵojn, kiuj kapablas teni la atenton de la spektantoj de la komenco ĝis la fino de la spektaklo. Solspektaklo estas prezentata de unu sola kantisto, rakontisto, amuzisto, aktoro, muzikisto k.s."
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#comment","공연(公演) 또는 퍼포먼스(performance)는 지식, 기술, 능력을 응용하여 작업을 완수하는 것으로 공연 예술에서 공연자가 여러 관객 앞에서 하는 행위를 말한다. 특히 음악의 공연은 연주라고 한다."
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#comment","الأداء الفني هو قيام الفنان بتقديم عمله وإظهار ما يحوز من موهبة أمام الجمهور مباشرة، الذي غالبا ما يكتفي بالمشاهدة والتصفيق حال الرضا أو الاستهجان حال الرفض، وقد يشارك في والأداء كما يحدث في الذي يقوم فيه الحضور بتناول عدة أدوار في العمل تختلف من حيث أهميتها وتقل عن المؤدين الرئيسين."
"http://dbpedia.org/resource/Performance","http://www.w3.org/2000/01/rdf-schema#comment","Спектакль (фр. spectacle, из лат. spectaculum «зрелище») — театральное зрелище, представление, произведение театрального, сценического искусства; может ставиться как на театральной, цирковой сцене, так и на радио и на телевидении (телевизионный спектакль, фильм-спектакль), в кинематографе (фильмы-спектакли, кинооперы и др.)."
