"subject","predicate","object"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerceraDivisiónSeasons"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de España 1953-54"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/2000/01/rdf-schema#label","1953–54 Tercera División"
"http://dbpedia.org/resource/1953–54_Tercera_División","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1953–54 de la Tercera División de España de fútbol corresponde a la 17ª edición del campeonato y se disputó entre el 13 de septiembre de 1953 y el 18 de julio de 1954."
