"subject","predicate","object"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За видатні заслуги» ВМС США"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За выдающуюся службу» (ВМС США)"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Navy Distinguished Service Medal"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","海军杰出服役勋章"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Navy Distinguished Service Medal"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla del Servei Distingit a la Marina"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha de Serviço Distinto (Marinha dos Estados Unidos)"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Marynarki Wojennej za Wybitną Służbę"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Navy Distinguished Service Medal"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medali Pelayanan Menonjol (Angkatan Laut Amerika Serikat)"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Navy Distinguished Service Medal"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla por Servicio Distinguido de la Armada"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Medal Marynarki Wojennej za Wybitną Służbę (ang. Navy Distinguished Service Medal) – amerykańskie odznaczenie wojskowe Marynarki Wojennej oraz Piechoty Morskiej Stanów Zjednoczonych, ustanowione 4 lutego 1919 roku, przyznawane za wybitną służbę dla rządu Stanów Zjednoczonych w warunkach dużej odpowiedzialności (exceptionally meritorious service to the United States government in a duty of great responsibility). Jest trzecim w hierarchii odznaczeniem Marynarki Wojennej i Piechoty Morskiej, po Medalu Honoru i Krzyżu Marynarki Wojennej."
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla del Servei Distingit a la Marina (anglès:Navy Distinguished Service Medal) és una condecoració de la Marina dels Estats Units i del Cos de Marines dels Estats Units creada el 4 de febrer de 1919 per Woodrow Wilson. És la quarta medalla militar més alta, equivalent a les medalles del Servei Distingit a Defensa, de l'Exèrcit, de la Força Aèria i dels Guardacostes, cadascuna amb el seu propi disseny. El primer a rebre-la va ser el Brigadier General Charles A. Doyen, USMC, que la rebé a títol pòstum el 13 de març de 1919."
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Меда́ль «За видатні заслуги» ВМС США (англ. Navy Distinguished Service Medal) — американська військова нагорода у військово-морських силах США та Корпусі морської піхоти США."
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","De Navy Distinguished Service Medal is een militaire onderscheiding van de United States Navy en het United States Marine Corps. De in 1919 ingestelde onderscheiding is gelijkwaardig aan de Army Distinguished Service Medal en de . Het is de op twee na hoogste onderscheiding van het United States Department of the Navy, na de Medal of Honor en de Navy Cross."
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla por Servicio Distinguido de la Armada (en inglés: Navy Distinguished Service Medal) es una condecoración de la Armada de Estados Unidos y del Cuerpo de Marines de Estados Unidos creada el 4 de febrero de 1919.​"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Navy Distinguished Service Medal est une décoration militaire des États-Unis."
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha de Serviço Distinto da Marinha é uma condecoração militar entregue pelo Departamento da Marinha dos Estados Unidos para membros da Marinha e do Corpo de Fuzileiros Navais. Foi criada em fevereiro de 1919 e tem o objetivo de reconhecer serviços distintos e excepcionalmente meritosos na defesa dos Estados Unidos no desempenho de um dever de grande responsabilidade. Até a Primeira Guerra Mundial a marinha norte-americana tinha apenas a Medalha de Honra para reconhecer heroísmo, porém a Medalha de Serviço Distinto e a Cruz da Marinha foram criadas a fim de reconhecer atos abaixo daqueles exigidos pela Medalha de Honra. O primeiro recipiente foi o general de brigada Charles A. Doyen, que foi condecorado postumamente em março de 1919."
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Navy Distinguished Service Medal adalah sebuah dari Angkatan Laut Amerika Serikat dan Korps Marinir Amerika Serikat yang pertama kali dibuat pada 1919. Medali tersebut dipersembahkan untuk mengakui layanan berjasa yang khas dan menonjol kepada Amerika Serikat saat memegang tugas atau jabatan dari pertanggungjawaban besar. Penghargaan tersebut adalah penghargaan Angkatan Laut dan Korps Marinir yang setara dengan Army Distinguished Service Medal, , dan . Navy Distinguished Service Medal aslinya lebih tinggi dari , sampai Agustus 1942 saat aturan dari dua penghargaan tersebut direvisi. Pada masa sekarang, penghargaan tersebut berperingkat setelah dan sebelum Silver Star Medal."
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Navy Distinguished Service Medal is a military decoration of the United States Navy and United States Marine Corps which was first created in 1919 and is presented to sailors and Marines to recognize distinguished and exceptionally meritorious service to the United States while serving in a duty or position of great responsibility."
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Navy Distinguished Service Medal handelt es sich um die zweithöchste Auszeichnung der United States Navy und des United States Marine Corps. Die 1919 entstandene Navy Distinguished Service Medal ist äquivalent zu der Distinguished Service Medal der US Army und der Distinguished Service Medal der US Air Force. Sie steht in der Rangfolge der amerikanischen Militärauszeichnungen hinter der Medal of Honor und dem Navy Cross."
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль «За выдающуюся службу» (англ. Navy Distinguished Service Medal) — американская медаль, вручается командующим офицерам флота и морской пехоты за исключительные заслуги при исполнении своих обязанностей. Учреждена Конгрессом США 4 февраля 1919 года.Эквивалентом этой медали для армии является медаль «За выдающуюся службу» армии США. Для ВВС есть эквивалент медаль «За выдающуюся службу» ВВС США. Первоначально военно-морская медаль «За выдающуюся службу» имела приоритет перед военно-морским крестом, но в августе 1943 данный порядок был отменён. Медаль вручается военнослужащим военно-морских сил и корпуса морской пехоты армии США за исключительно выдающуюся службу правительству США, службу с большой ответственностью. Термин «большая ответственность» подразумевает ответственность старшего"
"http://dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#comment","海军杰出服役勋章（英語：Navy Distinguished Sevice Medal）是一种授予美国海军和美国海军陆战队成员的勋章，创立于1919年。该勋章相当于美国陆军的和美国空军的空军杰出服役勋章。在初创时海军杰出服役勋章等级高于海军十字勋章，直到1943年8月才将两种勋章的等级改换了过来。 海军杰出服役勋章用于授予那些在服役期间，身处责任重大的岗位上且为美国政府作出了杰出贡献的美国海军或海军陆战队成员。这里的“责任重大”（great responsibility）指的是资深的军事岗位，通常此勋章只授予资深的海军将官或海军陆战队将官，而只有最高级的士官才有机会获此殊荣，如 。"
