"subject","predicate","object"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://www.w3.org/2000/01/rdf-schema#label","Tornado outbreak of March 10–12, 1986"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://www.w3.org/2000/01/rdf-schema#comment","The tornado outbreak of March 10–12, 1986 was a significant and widespread tornado outbreak which produced a high-end F2 tornado which struck Lexington, Kentucky and killing a total of 6 people. Other tornadoes struck in Alabama, Indiana, and Ohio. One tornado rated F4 in Meridian, Mississippi resulted in no fatalities."
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/name",0001-03-10
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_of_1986"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1986_events_in_the_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F4_tornadoes_by_date"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageID",54241292
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageRevisionID",1121738685
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineland,_Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenton,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_County,_Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaway_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_County,_Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastland_County,_Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens_County,_Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Palestine,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_County,_Tennessee"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Beach,_California"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russellville,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:F4_tornadoes_by_date"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard_Creek_Reservoir"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boggstown,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_County,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabina,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_County,_Mississippi"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tornadoes_of_1986"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckenridge,_Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1986_events_in_the_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_County,_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Henry,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tornadoes_in_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragon,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poolville,_Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage_Grove,_Tennessee"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskingum_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield,_Muskingum_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptune,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountaintown,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tornadoes_in_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olena,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo_County,_California"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_County,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartonia,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujita_scale"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sterling,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_York,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubottom,_Oklahoma"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericktown,_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiceland,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_County,_Oklahoma"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Valley,_Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_County,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinsonville,_Mississippi"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherford,_Texas"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30643819"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qso1"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather-stub"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_storm"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986_tornado_outbreaks"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tornado_Chart"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/active",0001-03-10
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/affected","Central, Eastern United States and  Southern United States"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/fujitascale","F4"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/casualties",6
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/damages","≥$25 million"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/f",0
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/total",41
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/type","Tornado outbreak"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/enhanced","no"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/fu",0
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/tornadoDuration","259200.0"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/property/tornadoes",41
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/abstract","The tornado outbreak of March 10–12, 1986 was a significant and widespread tornado outbreak which produced a high-end F2 tornado which struck Lexington, Kentucky and killing a total of 6 people. Other tornadoes struck in Alabama, Indiana, and Ohio. One tornado rated F4 in Meridian, Mississippi resulted in no fatalities."
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tornado_outbreak_of_March_10–12,_1986?oldid=1121738685&ns=0"
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://dbpedia.org/ontology/wikiPageLength",17299
"http://dbpedia.org/resource/Tornado_outbreak_of_March_10–12,_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tornado_outbreak_of_March_10–12,_1986"
