"subject","predicate","object"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#label","Турнир на призы газеты «Московские новости»"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#label","Prize of Moscow News"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#label","Moscou Skate"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#label","モスクワ国際フィギュアスケート大会"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#label","Prize of Moscow News"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#comment","The Prize of Moscow News (Russian: Приз газеты «Московские новости»), also known as the Moscow Skate, Nouvelles de Moscou, and the Moscow News Trophy, was an international, senior-level figure skating competition held in the Soviet Union from 1966 to 1990 (excluding 1989). It was held annually in Moscow in December and effectively was the predecessor to the Cup of Russia ISU Grand Prix of Figure Skating event. The winners received a ""Crystal Skate"" statuette."
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#comment","モスクワ国際フィギュアスケート大会（英語: The Prize of Moscow News, ロシア語: Приз газеты «Московские новости»）は、かつて行われていたフィギュアスケートの国際大会。"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#comment","Le Moscou Skate (Московские коньки en russe, Moscow Skate en anglais) est une compétition internationale de patinage artistique qui avait lieu chaque année en automne entre 1966 et 1990 à Moscou, la capitale de l'Union soviétique. Les gagnants recevait une statuette appelée ""Crystal Skate"". Le Moscou Skate est le prédécesseur de la Coupe de Russie, épreuve du Grand Prix ISU créée en 1996."
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#comment","Турнир на призы газеты «Московские новости» — ежегодные международные соревнования по фигурному катанию на призы газеты «Московские новости», которые проводились в конце ноября или начале декабря. Первоначально назывался «Московские коньки», затем полное официальное название было следующим «Международные соревнования по фигурному катанию на приз газеты „Московские новости“ („Москоу ньюс“, „Нувель де Моску“, „Новедадес де Моску“, „Анба Моску“)». Соревнования проводились с 1966 по 1990 годы, обычно в начале декабря, в 1974 и 1978 - в начале января, в 1983 и 1987 - во второй половине ноября. Победители получали приз — «Хрустальный конек». После развала СССР стали проводиться соревнования на Кубок России, ставшие этапом серии Гран При ИСУ Cup of Russia."
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://www.w3.org/2000/01/rdf-schema#comment","Prize of Moscow News (em russo: Приз газеты «Московские новости»), Moscow Skate (em russo: Московские коньки; de 1966 a 1972), Nouvelles de Moscou (de 1973 a 1977), foi uma competição internacional de patinação artística no gelo de nível sênior, disputado na cidade de Moscou, na extinta União Soviética. A competição foi disputada anualmente entre 1966 e 1990, exceto em 1989, e eram disputados quatro evento: individual masculino, individual feminino, duplas e dança no gelo."
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-T1211-0032,_Carola_Weissenberg,_Kira_Iwanowa,_Marina_Ignatowa.jpg"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_in_the_Soviet_Union"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prize_of_Moscow_News"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_competitions"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageID",26959316
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageRevisionID",1105651121
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Prize_of_Moscow_News"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffi_Knoll"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Karamysheva"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Volgushev"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Shmerkin"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating_in_the_Soviet_Union"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Schubert"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vlassov"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Doran_(figure_skater)"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Prize_of_Moscow_News"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Raschetnov"
"http://dbpedia.org/resource/Prize_of_Moscow_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Prize_of_Moscow_News"
