"subject","predicate","object"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfMexico"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndigenousLanguage106903519"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanLanguages"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfMexico"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTheAmericas"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Purépetxa"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Purepecha"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Purépecha language"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma purépecha"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Purépecha"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Пурепеча (язык)"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Purepeĉa lingvo"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Purépecha (taal)"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Purépecha (Sprache)"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua P'urhépecha"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","タラスコ語"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","普雷佩查语"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#label","Język purepecha"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#comment","Purépecha P'urhépecha (Phorhé, Phorhépecha), ou Tarascan (Tarasco), é uma língua isolada, ou uma pequena família de língua, falada por mais de 100 mil pessoas da etnia dos purépechas nas terras altas do Estado de Michoacán, México. Mesmo sendo uma língua falada em área sda América Central, a mesma não tem muita relação com as outras línguas da região, provavelmente em função de uma aderência a políticas de isolamente de seus falantes. P'urhépecha foi a língua principal do (ou Tarascan) da Era pré-colombiana e foi muito difundida no norte do México durante o auge dessa Estado indígena."
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#comment","El purépecha (autoglotónimo: pꞌurhepecha; AFI: [pʰuˈɽepet͜ʃa]), tarasco o michoacano​ es una lengua hablada por los miembros del pueblo purépecha del occidente de México, principalmente en el estado de Michoacán. Presenta muchas características lingüísticas que lo hacen parecer un idioma singular,​ muy diferente de otras lenguas de Mesoamérica."
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#comment","Purépecha (kallas även tarasco, vilket är spanjorernas tidigare benämning som betyder ""svärfar"" på purepecha) är ett indianspråk som talas i västra centrala Mexiko. Purépecha talas främst i delstaten Michoacán. Purépecha talades av 124 494 personer enligt Mexikos folkräkning 2010. Det är idag ett skriftspråk genom stöd från till litteraturtävlingar på indianska språk. Från 1980 har språket en akademi, med syfte att stärka dess ställning. Sedan 2003 har purepecha varit ett officiellt språk i Mexiko. Språket skrivs med latinska alfabetet."
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#comment","La purepeĉa lingvo, ankaŭ nomata taraska aŭ miĉoakana, nomata p'orhépecha (*AFI: [*pʰaŭˈɽ*epeʧal]) de siaj parolantoj, estas lingvo de indiĝena popolo de la okcidento de Meksiko, la purepeĉoj aŭ taraskoj. Ĝi estas izolita lingvo kun tri dialektaj variantoj: tiu de la laga regiono, de la centra kaj de la montara. Laŭ 12a Ĝenerala Censo de Loĝantaro kaj Loĝejo de 2000 ekzistas ĉirkaŭ 121 409 parolantoj de la lingvo en 22 komunumoj kaj nur 10- 25% el ili estas unulingvanoj."
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#comment","Purépecha (Phorhépecha, Pꞌurhépecha, auch Taraskisch) ist eine isolierte indigene Sprache Mesoamerikas. Sie ist hauptsächlich im mexikanischen Bundesstaat Michoacán verbreitet und wird von etwa 142.000 Menschen gesprochen (2020: 142.459). Die taraskische Sprache wird praktisch ausschließlich von Angehörigen des Volkes Purépecha (Tarasken) benutzt, das etwa 200.000 Mitglieder umfasst. Die dialektalen Unterschiede sind relativ groß, insbesondere die Hochlanddialekte haben nur 70 % lexikalische Übereinstimmung mit dem Hauptdialekt."
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#comment","普雷佩查语（P'urhépecha [pʰuˈɽepet͡ʃa]）又称塔拉斯卡语，是分布于墨西哥米却肯州的美洲原住民语言，属于孤立语言。普雷佩查语是中美洲古国普雷佩查帝国的主要语言，该国的主要民族是普雷佩查人。普雷佩查语因普雷佩查帝国的扩张而在墨西哥西北部广泛传播。现在普雷佩查语仍然在米却肯州高地的一些偏远地区使用。"
"http://dbpedia.org/resource/Purépecha_language","http://www.w3.org/2000/01/rdf-schema#comment","タラスコ語（タラスコご、英: Tarascan）あるいはプレペチャ語（プレペチャご、P'urhépecha）とは、メキシコのミチョアカン州、パツクァロおよびその周辺で暮らす先住民（インディヘナ）、タラスコ族の言語である。"
