"subject","predicate","object"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryLightUtilityVehicles"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoft-skinnedVehicles"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","Desert Patrol Vehicle"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","Desert Patrol Vehicle"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","Desert Patrol Vehicle"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","Desert Patrol Vehicle"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","Fast Attack Vehicle"
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Il Desert Patrol Vehicle (DPV), è un piccolo veicolo fuoristrada corazzato prodotto dalla Chenowth Racing Products, Inc El Cajon, California."
"http://dbpedia.org/resource/Desert_Patrol_Vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Desert Patrol Vehicle (DPV), znany również jako Fast Attack Vehicle (FAV), to szybki, lekko opancerzony łazik pustynny, najczęściej konstrukcji ramowej, mający czasem w ogóle nieopancerzony silnik i częściowo tył, po raz pierwszy wykorzystywany w 1991 roku podczas wojny w Zatoce Perskiej. Obecnie pojazdy DPV są wykorzystywane jedynie przez trzeci oddział United States Navy SEALs stacjonujący na Bliskim Wschodzie."
