"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArmyOfficers"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchInventors"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMilitaryEngineers"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcolePolytechniqueAlumni"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyEngineer109809538"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#label","Charles de Bange"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#label","Шарль Банж"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#label","Charles Ragon de Bange"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#label","Charles Ragon de Bange"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#label","シャルル・ラゴン・ド・バンジュ"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#label","Charles Ragon de Bange"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#label","Банж, Валерьен"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#label","Charles Ragon de Bange"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#label","Charles Valérand Ragon de Bange"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#comment","シャルル・ラゴン・ド・バンジュ（Charles Ragon de Bange, 1833年 - 1914年）は、エコール・ポリテクニークの卒業生で、19世紀のフランス陸軍の砲兵大佐 。単にド・バンジュと呼ばれることが多い。最初の実用的な後装砲の尾栓を発明した。その基本概念は現在でも使用されている。またド・バンジュ砲システムと呼ばれる、様々な口径からなるフランス陸軍の砲体系を作ったが、第一次世界大戦においても使用された。"
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ragon de Bange (Balignicourt, 17 ottobre 1833 – Le Chesnay, 9 luglio 1914) è stato un militare e progettista francese. Fu l'ideatore di un sistema d'arma, l'otturatore de Bange, che accrebbe la velocità di caricamento dei cannoni, tanto efficace da essere ancora in uso."
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#comment","Charles Valérand Ragon de Bange (ur. 17 października 1833 w , zm. 9 lipca 1914 w ) – francuski pułkownik, konstruktor broni artyleryjskiej. Położył duże zasługi w zakresie reorganizacji artylerii francuskiej. W 1877 skonstruował działo wyposażone w elastyczny uszczelniacz zwany od jego nazwiska uszczelniaczem Bange'a. Po odejściu w 1882 roku z wojska w stopniu pułkownika, kierował do 1890 zakładami produkującymi uzbrojenie artyleryjskie. Działając w nich, opracował nową metodę wytopu , a także skonstruował kilka dział kalibru 80-220 mm. Znany jako konstruktor armat polowych, górskich, pozycyjnych, nadbrzeżnych i moździerzy oblężniczych."
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#comment","Шарль Валера́н Раго́н де Банж (помилково Валер'єн, фр. Charles Valérand Ragon de Bange; 17 жовтня 1833, Баліньїкур, Шампань-Арденни — 9 липня 1914, Ле-Шене) — французький зброяр, винахідник, інженер, конструктор артилерійських установок, полковник артилерії."
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ragon de Bange (17 October 1833 – 9 July 1914) was a French artillery officer and Polytechnician. He invented the first effective obturator system for breech-loading artillery, which remains in use. He also designed a system of field guns of various calibers which served the French Army well into World War I: the Système de Bange."
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ragon de Bange, né le 17 octobre 1833 à Balignicourt et décédé le 9 juillet 1914 au Chesnay, était un polytechnicien et colonel d'artillerie français, directeur de l'Atelier-de-précision du dépôt central de Paris. Il est le concepteur d'un système d'arme (obturateur de Bange) qui accroît la vitesse de chargement des canons, procédé si efficace qu'il est toujours en utilisation de nos jours."
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#comment","Charles Valérand Ragon de Bange (* 17. Oktober 1833 in Balignicourt, Aube; † 9. Juli 1914 in Le Chesnay bei Versailles) war ein französischer Polytechniker, Colonel der Artillerie und Schöpfer eines Geschützsystems, das seine Leistungsfähigkeit seit dem Ende des 19. Jahrhunderts bis heute beweist."
"http://dbpedia.org/resource/Charles_Ragon_de_Bange","http://www.w3.org/2000/01/rdf-schema#comment","Шарль Валерьен Рагон де Банж (фр. Charles Valérand Ragon de Bange; 17 октября 1833, Балиньикур, Шампань — Арденны — 9 июля 1914, Ле-Шене) — французский оружейник, изобретатель, инженер, конструктор артиллерийских орудий, полковник артиллерии."
