"subject","predicate","object"
"http://dbpedia.org/resource/Water_pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_pipe","http://www.w3.org/2000/01/rdf-schema#label","Conduite (fontainerie)"
"http://dbpedia.org/resource/Water_pipe","http://www.w3.org/2000/01/rdf-schema#label","Water pipe"
"http://dbpedia.org/resource/Water_pipe","http://www.w3.org/2000/01/rdf-schema#comment","Domaine de la fontainerie, une conduite est une suite de tuyaux conduisant l'eau d'un lieu à un autre."
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/ontology/wikiPageID",187959
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/ontology/wikiPageRevisionID",1067044789
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/Water_pipe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019qfp"
"http://dbpedia.org/resource/Water_pipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16628076"
"http://dbpedia.org/resource/Water_pipe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conduite_(fontainerie)"
"http://dbpedia.org/resource/Water_pipe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dS4F"
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/ontology/abstract","Domaine de la fontainerie, une conduite est une suite de tuyaux conduisant l'eau d'un lieu à un autre."
"http://dbpedia.org/resource/Water_pipe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pipe"
"http://dbpedia.org/resource/Water_pipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Water_pipe?oldid=1067044789&ns=0"
"http://dbpedia.org/resource/Water_pipe","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Water_pipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Water_pipe"
