"subject","predicate","object"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2009"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInUkraine"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1934"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#label","سيسكا كييف"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#label","ЦСКА (футбольный клуб, Киев)"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#label","ЦСКА (Київ)"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#label","CSKA Kiev"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#label","ΦΚ ΤΣΣΚΑ Κιέβου"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#label","CSKA Kijów"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#label","FC CSKA Kyiv"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#comment","سيسكا كييف أو النادي المركزي للجيش كييف ( (بالأوكرانية: ""ЦСКА Київ"")‏ ) هو نادٍ أوكراني لكرة القدم للهواة، حتى عام 2001 تابع لنادي الرياضة المركزي للقوات المسلحة الأوكرانية، والذي ترعاه الحكومة من قبل وزارة الدفاع . كان يسمى سابقاً فريق المزرعة، وذلك في الفترة 1994-2001 تم تغيير اسمه لاحقًا إلى أرسنال كييف.بعد إعادة التنظيم في عام 2001 ، تمت رعاية قسم كرة القدم ""FC CSKA Kyiv"" بشكل خاص حتى عام 2009 عندما انسحب من الدوري المحترف في 4 سبتمبر 2009 بسبب نقص الدعم المالي."
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#comment","Η ΤΣΣΚΑ Κιέβου ήταν μια ουκρανική ποδοσφαιρική ομάδα. Είχε ιδρυθεί στις 15 Δεκεμβρίου 1992. Διαλύθηκε στις 4 Σεπτεμβρίου 2009. Έδρα της ομάδας ήταν το CSK ZSU Stadium, χωρητικότητας 12000 θεατών. Η ομάδα είχε ιδρυθεί στη θέση της ΣΚΑ Κιέβου (έτος ίδρυσης 1934) λόγω της αναδιοργάνωσης του ουκρανικού στρατού."
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#comment","FC CSKA Kyiv (Ukrainian: ""ЦСКА Київ"") is a Ukrainian amateur football club, until 2001 of the Central Sports Club of the Armed Forces of Ukraine, which is government sponsored by the Ministry of Defense. As its farm team CSKA-2 Kyiv, in 1994–2001 it served as a farm team of CSKA Kyiv which later was renamed into Arsenal Kyiv. After reorganization in 2001 the football section ""FC CSKA Kyiv"" was privately sponsored until 2009 when it withdrew from the professional league 4 September 2009 due to lack of financial support."
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#comment","CSKA Kiev (Oekraïens: ЦСКА Київ) is een Oekraïense voetbalclub uit de hoofdstad Kiev. Tot 1993 heette de club SKA Kiev, SKA was de benaming voor de meeste legerclubs uit de Sovjet-Unie. Tijdens de jaren 70 speelde de club een tijd in de stad Tsjernihiv. De club werd 4 keer kampioen van Oekraïne dat destijds een lagere klasse was in de Sovjet-Unie."
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#comment","ЦСКА — відомий футбольний клуб часів СРСР й України з міста Києва. Багаторазовий чемпіон і призер чемпіонату УРСР. Володар і багаторазовий фіналіст Кубка УРСР. Фіналіст Кубка України 1998, 2001 років. Найкраще місце в чемпіонатах України — 4-те (1997). Виступав у Кубку УЄФА 2001—2002. Перший матч в історії збірна команда частин Київського гарнізону провела 28 липня 1926 року — цю дату необхідно вважати днем заснування головної армійської команди України. До 4 вересня 2009 року мав професіональний статус. Клубні кольори: червоні, чорні, білі."
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#comment","ЦСКА (Центральный спортивный клуб армии; укр. ЦСКА) — украинский футбольный клуб из Киева. Основан в 1926 году."
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#comment","CSKA Kijów (ukr. Футбольний клуб «Центральний Спортивний Клуб Армії-Київ», Futbolnyj Kłub „Centralnyj Sportywnyj Kłub Armiji-Kyjiw”) – ukraiński klub piłkarski, mający siedzibę w mieście Kijów, w stolicy kraju. Obecnie występuje w amatorskich Mistrzostwach Kijowa w piłce nożnej mężczyzn."
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/FC_Arsenal_Kyiv"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://xmlns.com/foaf/0.1/name","FC Central Sports Club of the Army Kyiv"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://xmlns.com/foaf/0.1/name","CSKA Kyiv"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://xmlns.com/foaf/0.1/nick","""Armymen"", ""Cadets"" (in Soviet times)"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://xmlns.com/foaf/0.1/homepage","https://cska.in.ua/en/"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsenal_Kyiv_(old).gif"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSCA_Kyiv.png"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSKA-Kyiv.png"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1934"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Kyiv"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_Ukraine"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ukraine"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2021"
"http://dbpedia.org/resource/FC_CSKA_Kyiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_association_football_clubs_in_Ukraine"
