"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Robert Tracy (juge)"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Robert Tracy (judge)"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Tracy (1655-1735) est un juge anglais."
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Tracy (1655–1735) was an English judge."
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_the_Exchequer"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_viscounts"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_judges"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageID",35154945
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1096426780
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pratt_(judge)"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleditch"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiston,_West_Sussex"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toddington,_Gloucestershire"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_the_Great_Seal"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_viscounts"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bredon_School"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College,_Oxford"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Called_to_the_bar"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_of_the_Exchequer"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Winnington"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sacheverell"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Shirley"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_King's_Bench_(Ireland)"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tracy,_2nd_Viscount_Tracy_of_Rathcoole"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_judges"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coscomb"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Capell,_1st_Baron_Capell_of_Tewkesbury"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_term"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_of_the_Exchequer"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(Ireland)"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7350449"
"http://dbpedia.org/resource/Robert_Tracy_(judge)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Tracy_(juge)"
