"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://www.w3.org/2000/01/rdf-schema#label","Mitteldeutscher Rundfunk people"
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_people_by_station"
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk"
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://www.w3.org/2004/02/skos/core#prefLabel","Mitteldeutscher Rundfunk people"
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://dbpedia.org/ontology/wikiPageID",63965865
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://dbpedia.org/ontology/wikiPageRevisionID",969362802
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mitteldeutscher_Rundfunk_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mitteldeutscher_Rundfunk_people?oldid=969362802&ns=14"
