"subject","predicate","object"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2000/01/rdf-schema#label","101 Dalmatians: Escape from DeVil Manor"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2000/01/rdf-schema#label","101 Dalmatians: Escape from DeVil Manor"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2000/01/rdf-schema#label","Les 101 Dalmatiens : Escape from DeVil Manor"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2000/01/rdf-schema#comment","101 Dalmatians: Escape from DeVil manor es un videojuego credo por Disney Interactive para la plataforma de IBM en 1997. Está basado en la película 101 dálmatas estrenada en 1996. El objetivo principal es escapar de la mansión de . La perspectiva del videojuego es por parte de la perspectiva de los cachorros."
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Les 101 Dalmatiens : Escape from DeVil Manor (101 Dalmatians: Escape from DeVil Manor), disponible uniquement aux États-Unis sous son titre original 101 Dalmatians: Escape from DeVil Manor, est un jeu vidéo développé par les studios DreamForge Intertainment, sorti en 1997 sur PC. Le jeu est adapté du film d'animation Les 101 dalmatiens des studios Disney.Il existe un logiciel ludo-éducatif appelé Les 101 Dalmatiens, sorti en 2000 sur PC."
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://dbpedia.org/ontology/wikiPageID",3486082
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://dbpedia.org/ontology/wikiPageRevisionID",791814637
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Disney_Interactive_Studios_games"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Disney_Interactive_Studios_games"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2L1HP"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g1tf"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صد_و_یک_سگ_خالدار:_فرار_از_کاخ_دویل"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_101_Dalmatiens_:_Escape_from_DeVil_Manor"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2474011"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://dbpedia.org/ontology/abstract","Les 101 Dalmatiens : Escape from DeVil Manor (101 Dalmatians: Escape from DeVil Manor), disponible uniquement aux États-Unis sous son titre original 101 Dalmatians: Escape from DeVil Manor, est un jeu vidéo développé par les studios DreamForge Intertainment, sorti en 1997 sur PC. Le jeu est adapté du film d'animation Les 101 dalmatiens des studios Disney.Il existe un logiciel ludo-éducatif appelé Les 101 Dalmatiens, sorti en 2000 sur PC."
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://dbpedia.org/ontology/abstract","101 Dalmatians: Escape from DeVil manor es un videojuego credo por Disney Interactive para la plataforma de IBM en 1997. Está basado en la película 101 dálmatas estrenada en 1996. El objetivo principal es escapar de la mansión de . La perspectiva del videojuego es por parte de la perspectiva de los cachorros."
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/101_Dalmatians:_Escape_from_DeVil_Manor?oldid=791814637&ns=0"
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/101_Dalmatians:_Escape_from_DeVil_Manor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/101_Dalmatians:_Escape_from_DeVil_Manor"
