"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://www.w3.org/2000/01/rdf-schema#label","Male actors from Rawalpindi"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_by_city_or_town"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Rawalpindi"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_from_Punjab,_Pakistan"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors from Rawalpindi"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://dbpedia.org/ontology/wikiPageID",50109701
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://dbpedia.org/ontology/wikiPageRevisionID",950233205
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_from_Rawalpindi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_from_Rawalpindi?oldid=950233205&ns=14"
