"subject","predicate","object"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAssociationFootballPremierLeagues"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Казахстана по футболу"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Lliga kazakh de futbol"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","カザフスタン・プレミアリーグ"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Utama Kazakhstan"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","카자흐스탄 프리미어리그"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Kazakhstango futbol liga"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","دوري كازاخستان الممتاز"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα ποδοσφαίρου Καζακστάν"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Kazajistán"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Qazaqstan Prem'er Ligasy"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Kazakhstan de football"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Cazaque de Futebol"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","哈薩克超級足球聯賽"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Premjer Ligasy"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Priemjer Ligasy"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-ліга (Казахстан)"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Kazakhstan Premier League"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Premjer-Liga (Kasachstan)"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Premjer-Liga (Kazachstan)"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Premjer Ligasy"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Το πρωτάθλημα ποδοσφαίρου Καζακστάν (ρωσικά: Чемпионат Казахстана по футболу) ή αλλιώς Πρέμιερ-Λίγκα (Премьер-лига) είναι η σημαντικότερη διοργάνωση ποδοσφαίρου του Καζακστάν. Διεξάγεται από την Ένωση Επαγγελματικού Ποδοσφαίρου (ПФЛ) υπό την εποπτεία της Ποδοσφαιρικής Ομοσπονδίας Καζακστάν (ФФК). Ξεκίνησε το 1992 μετά την διάλυση της ΕΣΣΔ. Αν και Ασιατική χώρα το Καζακστάν συμμετέχει στις διοργανώσεις της UEFA."
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","カザフスタン・プレミアリーグ（カザフ語: Қазақстан Кәсіпқой Футбол Лигасы、ロシア語: Премьер-лига）は、カザフスタンにおけるサッカーのトップディビジョンである。 (FFK) の管轄下にあり、1992年に設立された。開催期間は春に開幕して晩秋に閉幕する暦年制が採用されている。 2013シーズンの場合、優勝チームはUEFAチャンピオンズリーグ予備予選、2位と3位のチームはUEFAヨーロッパリーグ予備予選の参加資格を獲得する。 2012年5月30日(FFK)は、2013年から秋春制への移行を計画した。しかし同年11月11日に2014年に延期を発表した。"
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіона́т Казахста́ну з футбо́лу, Казахста́нська футбо́льна Прем'є́р-лі́га — вищий дивізіон казахстанського футболу. У змаганні беруть участь 14 клубів. Після кожного сезону клуби, що зайняли два останні місця, переводяться в Перший дивізіон, а їх місця займають дві його найсильніші команди. Також з сезону 2008 року проводяться турніри команд-дублерів."
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","카자흐스탄 프리미어리그는 카자흐스탄의 최상위에 위치한 축구 리그이다. 이 리그를 관할하고 있는 는 1992년에 설립되었다. 하위 리그로는 이 있으며, 리그는 봄에 시작하여 늦가을에 끝난다. 1992년부터 2001년까지는 카자흐스탄 최고 디비전으로 불렸고, 2002년부터 2007년까지는 카자흐스탄 슈퍼리그로 불리다가 2008년부터 현재의 명칭을 얻게 되었다."
"http://dbpedia.org/resource/Kazakhstan_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Priemjer Ligasy (kaz. Қазақстан Премьер Лигасы) – najwyższa w hierarchii klasa męskich ligowych rozgrywek piłkarskich w Kazachstanie, będąca jednocześnie najwyższym szczeblem centralnym (I poziom ligowy), utworzona w 1992 roku i od samego początku zarządzana przez Kazachski Związek Piłki Nożnej (KFF). Zmagania w jej ramach toczą się cyklicznie (co sezon) i przeznaczone są dla 12 najlepszych krajowych klubów piłkarskich. Jej triumfator zostaje Mistrzem Kazachstanu, zaś najsłabsze drużyny są relegowane do Byrynszy liga (II ligi kazachskiej)."
