"subject","predicate","object"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDurham"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2000/01/rdf-schema#label","Kinninvie"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2000/01/rdf-schema#label","Kinninvie"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2000/01/rdf-schema#comment","Kinninvie – osada w Anglii, w hrabstwie Durham. Leży 31 km na południowy zachód od miasta Durham i 363 km na północ od Londynu."
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2000/01/rdf-schema#comment","Kinninvie is a hamlet in County Durham, England. It is situated to the north of Barnard Castle. Kinninvie is in the civil parish of Marwood."
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.59166717529297
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.923333287239075
"http://dbpedia.org/resource/Kinninvie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinninvie_-_geograph.org.uk_-_1600536.jpg"
"http://dbpedia.org/resource/Kinninvie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/wikiPageID",1385812
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/wikiPageRevisionID",1084015541
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_Castle"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwood,_County_Durham"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kinninvie_-_geograph.org.uk_-_1600536.jpg"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kinninvie"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pfbF"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinninvie"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6414128"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydtb"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kinninvie"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8714264/"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Durham-geo-stub"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinninvie_-_geograph.org.uk_-_1600536.jpg?width=300"
"http://dbpedia.org/resource/Kinninvie","http://www.georss.org/georss/point","54.59166666666667 -1.9233333333333333"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/abstract","Kinninvie – osada w Anglii, w hrabstwie Durham. Leży 31 km na południowy zachód od miasta Durham i 363 km na północ od Londynu."
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/abstract","Kinninvie is a hamlet in County Durham, England. It is situated to the north of Barnard Castle. Kinninvie is in the civil parish of Marwood."
"http://dbpedia.org/resource/Kinninvie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kinninvie?oldid=1084015541&ns=0"
"http://dbpedia.org/resource/Kinninvie","http://dbpedia.org/ontology/wikiPageLength",932
"http://dbpedia.org/resource/Kinninvie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kinninvie"
"http://dbpedia.org/resource/Kinninvie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9233332872391 54.591667175293)"
