"subject","predicate","object"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Bundestagswahl 1965"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Alemania Occidental de 1965"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1965년 독일 연방의회 선거"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Förbundsdagsvalet i Västtyskland 1965"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory parlamentarne w Niemczech w 1965 roku"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1965年西德聯邦議院選舉"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Duitse Bondsdagverkiezingen 1965"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição federal na Alemanha Ocidental em 1965"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum federal Jerman Barat 1965"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1965年ドイツ連邦議会選挙"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales ouest-allemandes de 1965"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions federals alemanyes de 1965"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni federali in Germania del 1965"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1965 West German federal election"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в ФРГ (1965)"
"http://dbpedia.org/resource/1965_West_German_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","1965年西德聯邦議院選舉在1961年9月19日進行，選出第五屆西德聯邦議會。聯盟黨維持了其最大黨團的地位，獲得251個議席。但德國社會民主黨則是議席數最多的單一政黨，獲得217個議席。"
