"subject","predicate","object"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/2000/01/rdf-schema#label","Río Mogalakwena"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/2000/01/rdf-schema#label","Mogalakwena River"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Mogalakwena ( en afrikáans, Magalakwenarivier ) es uno de los principales cursos de agua de la provincia de Limpopo, Sudáfrica . También es un importante afluente del río Limpopo ."
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/2000/01/rdf-schema#comment","The Mogalakwena River (Afrikaans: Magalakwenarivier) is one of the main watercourses in Limpopo Province, South Africa. It is also a major tributary of the Limpopo River."
"http://dbpedia.org/resource/Mogalakwena_River","http://xmlns.com/foaf/0.1/name","Mogalakwena"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/property/name","Mogalakwena"
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.27361106872559
"http://dbpedia.org/resource/Mogalakwena_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.97694396972656
"http://dbpedia.org/resource/Mogalakwena_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mogalakwenarivier,_stroomaf_in_droë_seisoen,_Magagamatala,_b.jpg"
"http://dbpedia.org/resource/Mogalakwena_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein-Magalakwenarivier,_laatsomer-2021,_Limpopo,_e.jpg"
"http://dbpedia.org/resource/Mogalakwena_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterberg_SPOT_1369.jpg"
"http://dbpedia.org/resource/Mogalakwena_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Limpopo_River"
"http://dbpedia.org/resource/Mogalakwena_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Limpopo"
"http://dbpedia.org/resource/Mogalakwena_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mogalakwena_River"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageID",35121772
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageRevisionID",1123471130
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klein-Magalakwenarivier,_laatsomer-2021,_Limpopo,_e.jpg"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyl_River"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witrivier_(river)"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippopotamus"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterk_River"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combrink_Dam"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Magalakwena_River"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Limpopo_River"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaalpens"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo_River"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ga-Mamoleka_River"
"http://dbpedia.org/resource/Mogalakwena_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_people"
