"subject","predicate","object"
"http://dbpedia.org/resource/Judge_Morris","http://www.w3.org/2000/01/rdf-schema#label","Judge Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageID",72282405
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",1123127570
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wilson_Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morris_(1731–1802)"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_(judge)"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Morris_(judge)"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_M._Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_E._Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Franklin_Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_John_Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ward_Morris"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Morris_(disambiguation)"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckner_Stith_Morris"
"http://dbpedia.org/resource/Judge_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115332411"
"http://dbpedia.org/resource/Judge_Morris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhiTY"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Judge_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judge_Morris?oldid=1123127570&ns=0"
"http://dbpedia.org/resource/Judge_Morris","http://dbpedia.org/ontology/wikiPageLength",1416
"http://dbpedia.org/resource/Judge_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judge_Morris"
