"subject","predicate","object"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCommunitiesInNovaScotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInGuysboroughCounty,NovaScotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Goldboro, Nova Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Goldboro is a Canadian rural community in Guysborough County, Nova Scotia. Located on the Eastern Shore along Route 316, Goldboro is approximately 16 kilometres west of the shire town of Guysborough."
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.18255615234375
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.64552688598633
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_Nova_Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",7163285
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1085653159
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Route_316"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable_Offshore_Energy_Project"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNG"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_exchange"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritimes_&_Northeast_Pipeline"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_902"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_Nova_Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough,_Nova_Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Shore_(Nova_Scotia)"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destination-ns.com/common/places.asp%3FPlaceID=1000%23general"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldborolng.com/"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/document/d/e/2PACX-1vRkVyTDbGYB0v-VqGXNGvnrqYpXdcGB-ErFhpZBfM8re07KebCHUiMtpVOS61GtRoL8JfWgsqgRHh0l/pub"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anacondamining.com/"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orexexploration.ca"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5962551/"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l98"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kJn7"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5579034"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goldboro,_Nova_Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GuysboroughNS-geo-stub"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/caption","Goldboro in Nova Scotia"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/latDeg",45
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/latMin",10
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/lonDeg",61
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/lonMin",38
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Goldboro,_Nova_Scotia","http://dbpedia.org/property/latSec",57.2
