"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJeffKanew"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sCrimeDramaFilms"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sActionThrillerFilms"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#label","La fuga di Eddie Macon"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#label","Un flic aux trousses"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#label","愛に向って走れ"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#label","Kopfjagd (Film)"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#label","Eddie Macon's Run"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#label","Dopaść Ediego"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#comment","Kopfjagd (Originaltitel: Eddie Macon’s Run; Alternativtitel: Eddie Macons Flucht) ist ein US-amerikanischer Actionfilm aus dem Jahr 1983. Die Regie führte Jeff Kanew, der das Drehbuch anhand des Romans Der Bluthund (Originaltitel: Eddie Macon’s Run) von schrieb. Die Hauptrollen spielten Kirk Douglas und John Schneider."
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#comment","『愛に向って走れ』（あいにむかってはしれ、Eddie Macon's Run）は1983年のアメリカ合衆国の映画。ジェフ・カニュー監督の作品で、出演はカーク・ダグラスなど。ジョン・グッドマンは本作が長編映画のデビュー作となった。"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#comment","Un flic aux trousses (Eddie Macon's Run) est un film américain réalisé par Jeff Kanew, sorti en 1983."
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Macon's Run is a 1983 American action thriller drama film written and directed by Jeff Kanew, based on the 1980 novel of the same name by James McLendon. It stars Kirk Douglas and John Schneider, and also includes John Goodman in his feature film debut."
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#comment","La fuga di Eddie Macon (Eddie Macon's Run) è un film del 1983 diretto da . È un film d'azione statunitense con Kirk Douglas, John Schneider e . È basato su un romanzo di ."
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://www.w3.org/2000/01/rdf-schema#comment","Dopaść Ediego (oryg. Eddie Macon's Run) – film z 1983 roku w reżyserii Jeffa Kanewa na podstawie powieści ."
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://xmlns.com/foaf/0.1/name","Eddie Macon's Run"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/property/name","Eddie Macon's Run"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirk_Douglas_on_the_set_of_Eddie_Macon's_Run_(1983).jpg"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_macon.jpg"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_crime_drama_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_action_thriller_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_thriller_novels"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Texas"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Texas"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Martin_Bregman"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jeff_Kanew"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageID",20973286
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageRevisionID",1119106150
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bregman"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_crime_drama_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Ayres"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_action_thriller_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_O._Sanders"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Purcell"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_raiding"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Walsh"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_thriller_novels"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Texas"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dann_Florek"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hinton"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Texas"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirk_Douglas_on_the_set_of_Eddie_Macon's_Run_(1983).jpg"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMovie"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Noonan"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstory"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Rogers"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Contner"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schneider_(screen_actor)"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Martin_Bregman"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Douglas"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Buffalo"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodman"
"http://dbpedia.org/resource/Eddie_Macon's_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
