"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Kiel alumni"
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Germany"
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Kiel"
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Kiel alumni"
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://dbpedia.org/ontology/wikiPageID",15771440
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",969859754
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Kiel_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Kiel_alumni?oldid=969859754&ns=14"
