"subject","predicate","object"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Elliot Wallis"
"http://dbpedia.org/resource/Elliot_Wallis","http://www.w3.org/2000/01/rdf-schema#comment","Elliot Wallis (born 10 May 2000) is an English professional rugby league footballer who plays on the wing for Midlands Hurricanes in the Betfred League 1. He has previously spent time on loan from Hull KR at the York City Knights in the Championship."
"http://dbpedia.org/resource/Elliot_Wallis","http://xmlns.com/foaf/0.1/name","Elliot Wallis"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/property/name","Elliot Wallis"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Elliot_Wallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Elliot_Wallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Elliot_Wallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_wingers"
"http://dbpedia.org/resource/Elliot_Wallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_births"
"http://dbpedia.org/resource/Elliot_Wallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_Bulls_players"
"http://dbpedia.org/resource/Elliot_Wallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elliot_Wallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coventry_Bears_players"
"http://dbpedia.org/resource/Elliot_Wallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Elliot_Wallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_City_Knights_players"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/ontology/wikiPageID",57477961
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/ontology/wikiPageRevisionID",1121832390
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betfred_League_1"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_wingers"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_Hurricanes"
"http://dbpedia.org/resource/Elliot_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur"
