"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://www.w3.org/2000/01/rdf-schema#label","Austrian people who died in prison custody"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_who_died_in_prison_custody_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian people who died in prison custody"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://dbpedia.org/ontology/wikiPageID",18102805
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://dbpedia.org/ontology/wikiPageRevisionID",828465916
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_people_who_died_in_prison_custody?oldid=828465916&ns=14"
