"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/2000/01/rdf-schema#label","Mark Leeming"
"http://dbpedia.org/resource/Mark_Leeming","http://www.w3.org/2000/01/rdf-schema#comment","Mark James Leeming is a judge of the Court of Appeal of the Supreme Court of New South Wales, the highest court in the State of New South Wales, Australia, which forms part of the Australian court hierarchy. He is one of the current authors of Meagher, Gummow & Lehane's Equity: Doctrines and Remedies."
"http://dbpedia.org/resource/Mark_Leeming","http://xmlns.com/foaf/0.1/name","Mark Leeming"
"http://dbpedia.org/resource/Mark_Leeming","http://dbpedia.org/property/name","Mark Leeming"
"http://dbpedia.org/resource/Mark_Leeming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Mark_Leeming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Leeming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Sydney_alumni"
"http://dbpedia.org/resource/Mark_Leeming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Mark_Leeming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sydney_Grammar_School"
"http://dbpedia.org/resource/Mark_Leeming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Sydney_faculty"
"http://dbpedia.org/resource/Mark_Leeming","http://dbpedia.org/ontology/wikiPageID",49969565
"http://dbpedia.org/resource/Mark_Leeming","http://dbpedia.org/ontology/wikiPageRevisionID",1118649187
"http://dbpedia.org/resource/Mark_Leeming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Twomey_(academic)"
