"subject","predicate","object"
"http://dbpedia.org/resource/Khachaturyan","http://www.w3.org/2000/01/rdf-schema#label","Khachaturyan"
"http://dbpedia.org/resource/Khachaturyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Khachaturyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Armenian_origin"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageID",18847175
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageRevisionID",1112102525
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram_Khachaturyan"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahagn_Khachaturyan"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Khachaturyan"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Khachaturyan"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_surname"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Armenian_origin"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aram_Khachaturyan"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vahagn_Khachaturyan"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andrey_Khachaturyan"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Artur_Khachaturyan"
"http://dbpedia.org/resource/Khachaturyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QwUh"
"http://dbpedia.org/resource/Khachaturyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36939458"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Khachaturyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khachaturyan?oldid=1112102525&ns=0"
"http://dbpedia.org/resource/Khachaturyan","http://dbpedia.org/ontology/wikiPageLength",482
"http://dbpedia.org/resource/Khachaturyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khachaturyan"
