"subject","predicate","object"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005CanadianTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnChildren'sBooks"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002CanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreehouseTVShows"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPBSNetworkShows"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Berenstain Bears (2003)"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Berenstain-Björnarna"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Berenstain Bears (2003 TV series)"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Misiowanki"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La Famille Berenstain"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","قرية السعادة"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","قرية السعادة مسلسل رسوم متحركة كندي أمريكي عرض لأول مره في 6 يناير 2003 واستمر عرضه حتى 28 سبتمبر 2004 . تمت دبلجة المسلسل للغة العربية ."
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Berenstain-björnarna är en kanadensisk animerad TV-serie producerad 2002–2004 om de antropomorfiska björnarna Lill-Björn och Lillan, med familj och vänner. I varje avsnitt får man följa huvudpersonernas liv och se hur de lär sig något viktigt i livet. TV-serien är baserad på böcker av amerikanerna och . Serien har dubbats till svenska och visats i Sverige 2003–2009 på SVT1 och Barnkanalen. Den har även visats på svenskspråkiga Yle."
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Berenstain Bears is a children's animated television comedy series based on the children's book series of the same name by Stan and Jan Berenstain. Acting as a remake of the cartoon series of the same name (1985–87), the series follows the lives of a family of anthropomorphic bears who learn a moral or safety-related lesson during the course of each episode. The series was broadcast on PBS Kids from January 6, 2003 until December 6, 2004. 40 episodes were produced."
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Misiowanki (ang. The Berenstain Bears, 2003-2005) – amerykańsko-kanadyjski serial animowany wyprodukowany w latach 2003-2005. Opowiada on o przygodach rodziny Misiów. Kontynuacja serialu Misie z Niedźwiedziej Krainy."
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La Famille Berenstain (The Berenstain Bears) est une série télévisée d'animation canadienne en quarante épisodes de 25 minutes, produite par Nelvana et Agogo Entertainment, réalisée par Jan et Stan Berenstain, diffusée aux États-Unis du 6 janvier 2003 au 6 décembre 2004 sur PBS Kids et au Canada sur Treehouse TV. Au Québec, la série est diffusée à partir du 11 septembre 2004 sur ICI Radio-Canada Télé, et en France sur TiJi en 2004 et sur France 5 dans Zouzous depuis le 6 septembre 2011. La série est un remake de La Famille Ours de 1985."
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Berenstain Bears é uma série animada canadense baseada na série de livros infantis de mesmo nome de Stan e Jan Berenstain . A série segue a vida de uma família de ursos day antropomórficos que aprendem uma lição moral ou de segurança ao decorrer de um episódio.A série estreou no PBS Kids nos Estados Unidos em 6 de janeiro de 2003 e terminou em 28 de setembro de 2004. Há também um desenho com o mesmo título produzido em 1983."
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berenstain_Bears_2003_TV_Series.png"
"http://dbpedia.org/resource/The_Berenstain_Bears_(2003_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_preschool_education_television_series"
