"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Longo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Longo"
"http://dbpedia.org/resource/Antonio_Longo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Longo"
"http://dbpedia.org/resource/Antonio_Longo","http://dbpedia.org/ontology/wikiPageID",4871260
"http://dbpedia.org/resource/Antonio_Longo","http://dbpedia.org/ontology/wikiPageRevisionID",932691200
"http://dbpedia.org/resource/Antonio_Longo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Longo_(painter)"
"http://dbpedia.org/resource/Antonio_Longo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Back_Sunday"
"http://dbpedia.org/resource/Antonio_Longo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Antonio_Longo_(painter)"
"http://dbpedia.org/resource/Antonio_Longo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Longo"
"http://dbpedia.org/resource/Antonio_Longo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mcuf"
"http://dbpedia.org/resource/Antonio_Longo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18381479"
"http://dbpedia.org/resource/Antonio_Longo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Antonio_Longo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_Longo?oldid=932691200&ns=0"
"http://dbpedia.org/resource/Antonio_Longo","http://dbpedia.org/ontology/wikiPageLength",213
"http://dbpedia.org/resource/Antonio_Longo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_Longo"
