"subject","predicate","object"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGermany"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLowerSaxony"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLowerSaxony"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen (gemeindefreies Gebiet)"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","舍宁根"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Шёнинген"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen (kommunfritt område)"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","شونينغن"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Шенінген"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen (obszar wolny administracyjnie)"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#label","Schöningen"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#comment","Шёнинген (нем. Schöningen) — город в Германии, районный центр, расположен в земле Нижняя Саксония."
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#comment","شونينغن (بالألمانية: Schöningen) هي بلدة ألمانية تقع في ألمانيا في هلمشتيت. يقدر عدد سكانها بـ 12,719 نسمة ."
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#comment","Schöningen je město v Německu v zemi Dolní Sasko. Podle sčítání z roku 2020 má 11 214 obyvatel. Město se nachází na jihovýchodním okraji pohoří Harz. Založeno bylo v roce 1974 spojením obcí Esbeck, Hoiersdorf a Schöningen. Historie místa je však mnohem starší, proslulá jsou čtyři starodávná dřevěná kopí nalezená v povrchovém dole poblíž města. Kopí jsou stará asi 400 000 let, což z nich činí nejstarší dřevěné artefakty na světě a také nejstarší zbraně, jaké kdy byly nalezeny. Tři z nich byly určeny patrně k vrhání a lovci je používali zřejmě k lovu divokých koní, jejichž pozůstatky byly u oštěpů rovněž nalezeny. Oštěpy jsou v současné době vystaveny v návštěvnickém centru, které bylo v Schöningenu otevřeno v roce 2013. Unikátní je rovněž místní nález 300 000 let staré fosílie palaeoloxodon"
"http://dbpedia.org/resource/Schöningen","http://www.w3.org/2000/01/rdf-schema#comment","Schöningen is een gemeente in de Duitse deelstaat Nedersaksen, en maakt deel uit van het Landkreis Helmstedt. Schöningen telt 11.214 inwoners."
