"subject","predicate","object"
"http://dbpedia.org/resource/Marutūāhu","http://www.w3.org/2000/01/rdf-schema#label","Marutūāhu"
"http://dbpedia.org/resource/Marutūāhu","http://www.w3.org/2000/01/rdf-schema#comment","Marutūāhu, Marutūahu or Marutuahu is a collective of the Māori iwi (tribe) of the Hauraki region of New Zealand. The confederation is made up of the tribes of Ngāti Maru, Ngāti Paoa, Ngāti Tamaterā, Ngāti Whanaunga and Ngāti Rongoū. Marutūāhu married two sisters, Hineurunga and Paremoehau, and had four sons: 
* Tamatepō, ancestor of Ngāti Rongoū 
* Tamaterā, ancestor of Ngāti Tamaterā 
* Whanaunga, ancestor of Ngāti Whanaunga 
* Te Ngako, ancestor of Ngāti Maru"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/property/name","Marutūāhu"
"http://dbpedia.org/resource/Marutūāhu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coromandel.arp.375pix.jpg"
"http://dbpedia.org/resource/Marutūāhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marutūāhu"
"http://dbpedia.org/resource/Marutūāhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iwi_and_hapū"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageID",49607475
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageRevisionID",1073295234
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoturoa"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Tamaterā"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Maru_(Hauraki)"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel_Peninsula"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Maru_(Taranaki)"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Plains"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marutūāhu"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_Gulf"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatihua"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Māori_iwi"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Paoa"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Te_Hurinui_Jones"
"http://dbpedia.org/resource/Marutūāhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Rongoū"
