"subject","predicate","object"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaManagers"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithGilbertAndSullivan"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStageActors"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/2000/01/rdf-schema#label","James Cassius Williamson"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/2000/01/rdf-schema#label","J. C. Williamson"
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/2000/01/rdf-schema#comment","James Cassius Williamson (* 26. August 1845 in Mercer, Pennsylvania; † 6. Juli 1913 in Paris, Frankreich) war ein australischer Schauspieler und Bühnen-Impresario."
"http://dbpedia.org/resource/J._C._Williamson","http://www.w3.org/2000/01/rdf-schema#comment","James Cassius Williamson (26 August 1845 – 6 July 1913) was an American actor and later Australia's foremost impresario, founding J. C. Williamson Ltd. Born in Pennsylvania, Williamson moved with his family to Milwaukee, Wisconsin. His father died when he was eleven years old. He acted in amateur theatricals and joined a local theatre company as a call-boy at the age of 15, soon taking roles and eventually moving to New York where he played for several years at Wallack's Theatre and then other New York theatres. In 1871, he became the leading comedian at the California Theatre in San Francisco and the next year married comedian and actress Maggie Moore."
"http://dbpedia.org/resource/J._C._Williamson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaggieMoore1870s.jpg"
"http://dbpedia.org/resource/J._C._Williamson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JC_Williamson_Portrait_c._1890.jpg"
"http://dbpedia.org/resource/J._C._Williamson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JC_Williamson_Portrait_c._1900.jpg"
"http://dbpedia.org/resource/J._C._Williamson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Country_Girl.jpg"
"http://dbpedia.org/resource/J._C._Williamson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_maid_of_the_mountains_poster.jpg"
"http://dbpedia.org/resource/J._C._Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/J._C._Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/J._C._Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gilbert_and_Sullivan_performing_groups"
"http://dbpedia.org/resource/J._C._Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_managers"
"http://dbpedia.org/resource/J._C._Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre_producers"
"http://dbpedia.org/resource/J._C._Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Gilbert_and_Sullivan"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageID",6678098
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageRevisionID",1121700306
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Gänzl"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bernhardt"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Gilbert_and_Sullivan"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cellier"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maid_of_the_Mountains"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Falcon_Scott"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Rands"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lyceum,_Sydney"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Gardiner"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Boucicault"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_R._Roberts"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Theatre"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Musgrove"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaggieMoore1870s.jpg"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JC_Williamson_Portrait_c._1890.jpg"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JC_Williamson_Portrait_c._1900.jpg"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Brownlow"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Ramaciotti"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Jinks_(musical)"
"http://dbpedia.org/resource/J._C._Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates_of_Penzance"
