"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2000/01/rdf-schema#label","New Sweden"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Swedish_colonies"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish-American_history"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish-American_history"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonization_history_of_the_United_States"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Delaware"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Pennsylvania"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-statehood_history_of_New_Jersey"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","New Sweden"
"http://dbpedia.org/resource/Category:New_Sweden","http://dbpedia.org/ontology/wikiPageID",5226368
"http://dbpedia.org/resource/Category:New_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",563704096
"http://dbpedia.org/resource/Category:New_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:New_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:New_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Sweden?oldid=563704096&ns=14"
