"subject","predicate","object"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/2000/01/rdf-schema#label","Cribb & Foote"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/2000/01/rdf-schema#comment","Cribb & Foote was a department store in Ipswich, Queensland, Australia, that existed from 1849 until 1985. It was renamed Reid's department store in 1977."
"http://dbpedia.org/resource/Cribb_&_Foote","http://xmlns.com/foaf/0.1/name","Cribb & Foote"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/name","Cribb & Foote"
"http://dbpedia.org/resource/Cribb_&_Foote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_106572_Shoe_department_in_Cribb_and_Foote's_Ipswich_store,_April_1949.jpg"
"http://dbpedia.org/resource/Cribb_&_Foote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Cribb_&_Foote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1849"
"http://dbpedia.org/resource/Cribb_&_Foote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ipswich,_Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1849"
"http://dbpedia.org/resource/Cribb_&_Foote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_Australia"
"http://dbpedia.org/resource/Cribb_&_Foote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageID",63361219
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageRevisionID",1061211807
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarke_Foote"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1849"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ipswich,_Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1849"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_2_106572_Shoe_department_in_Cribb_and_Foote's_Ipswich_store,_April_1949.jpg"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Cribb"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_of_Australia"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drummond_Greville_Stanley"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96375666"
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvhLT"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_106572_Shoe_department_in_Cribb_and_Foote's_Ipswich_store,_April_1949.jpg?width=300"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Benjamin_Cribb"
