"subject","predicate","object"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLancasterCounty,Pennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1716"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInLancasterCounty,Pennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de East Donegal (condado de Lancaster, Pensilvania)"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Іст-Донегал Тауншип (округ Ланкастер, Пенсільванія)"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","East Donegal Township, Lancaster County, Pennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","East Donegal Township"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Іст-Донегал Тауншип (англ. East Donegal Township) — селище (англ. township) в США, в окрузі Ланкастер штату Пенсільванія. Населення — 7755 осіб (2010)."
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de East Donegal (en inglés: East Donegal Township) es un municipio ubicado en el condado de Lancaster en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 5.405 habitantes y una densidad poblacional de 95.6 personas por km².​"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","East Donegal Township is a township in northwestern Lancaster County, Pennsylvania, United States. At the 2020 census the population was 8,690."
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","East Donegal Township est un township situé au nord-ouest du comté de Lancaster, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 8 257 habitants."
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","East Donegal Township, Pennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://xmlns.com/foaf/0.1/homepage","http://eastdonegaltwp.com"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.05833435058594
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.62638854980469
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Donegal_Township,_Lancaster_County,_Highlighted.png"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1402_Trout_Run_Byers_Muma_PA.jpg"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Pennsylvania_highlighting_Lancaster_County.svg"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1716"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Pennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",99283
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1097226194
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conoy_Township,_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Estate"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1716"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Mansion"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Joy_Township,_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/East_Donegal_Township,_Lancaster_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andrew_Hiestand"
