"subject","predicate","object"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfScotland"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/2000/01/rdf-schema#label","Gabbart"
"http://dbpedia.org/resource/Gabbart","http://www.w3.org/2000/01/rdf-schema#comment","A Gabbart is a type of lighter or barge, used in the 17th through 19th century. They are small one-masted sailing or coasting vessel. Used mostly for inland navigation, especially on the River Clyde in Scotland. Transported mainly coal and fish (mainly herring). Comment from 1877: Gabbarts: Boats of from 30 to 40 tons, which, before the railway was opened to Balloch, carried coals etc., from the Clyde, up the River Leven, to various places on the banks of the Loch, taking back cargoes of slates or timber."
"http://dbpedia.org/resource/Gabbart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Gabbart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Scotland"
"http://dbpedia.org/resource/Gabbart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Gabbart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_Scotland"
"http://dbpedia.org/resource/Gabbart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_Scotland"
"http://dbpedia.org/resource/Gabbart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_in_Scotland"
"http://dbpedia.org/resource/Gabbart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
