"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_printmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_printmakers","http://www.w3.org/2000/01/rdf-schema#label","Russian printmakers"
"http://dbpedia.org/resource/Category:Russian_printmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_artists"
"http://dbpedia.org/resource/Category:Russian_printmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Printmakers_by_nationality"
"http://dbpedia.org/resource/Category:Russian_printmakers","http://www.w3.org/2004/02/skos/core#prefLabel","Russian printmakers"
"http://dbpedia.org/resource/Category:Russian_printmakers","http://dbpedia.org/ontology/wikiPageID",9568884
"http://dbpedia.org/resource/Category:Russian_printmakers","http://dbpedia.org/ontology/wikiPageRevisionID",833904812
"http://dbpedia.org/resource/Category:Russian_printmakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Russian_printmakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Russian_printmakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_printmakers?oldid=833904812&ns=14"
