"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilanthropicOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1874"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/2000/01/rdf-schema#label","Independent Order of Foresters"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://dbpedia.org/ontology/wikiPageID",67534261
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://dbpedia.org/ontology/wikiPageRevisionID",1020574612
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foresters_Financial"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Foresters_Financial"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023g0c"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Independent_Order_of_Foresters"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7fhiC"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Independent_Order_of_Foresters?oldid=1020574612&ns=0"
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Independent_Order_of_Foresters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Independent_Order_of_Foresters"
